Sail No,Boat Name,Year Valid,Assigned Area,Yacht Club,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Rating Type,Mfg Type,Designer,Year Built,Hull No,Hull Mat&#39;l,LOA,LWL,BEAM,DRAFT,BALLAST,DISPLACEMENT,KEEL TYPE,KEEL MAT&#39;L,RIG TYPE,MAST TYPE,MAST SIZE,HYDRAULIC-ELECTRIC,LIFE LINES,PULPITS,I,J,P,E,LP,ISP,SPL,TPS,SpinnakerType,SL,SF,SMW,ALU,ALE,AMG,ASF,Boat Is Modified (Y/N),MODIFICATIONS and COMMENTS,Boat Config Adj Status,Boat Config Adj Start Date,MOTOR TYPE,PROP TYPE,NumBlades,Prop Adj,UPWIND SAIL FABRIC,Fabric Adj,FURLING MAINSAIL,MAINSAIL FURLER TYPE,MainFurler Adj,DACRON FURLING HEADSAIL,HeadFurler Adj,Reconfig&#39;d Genoa Size,Genoa Adj,FT ANCHOR CHAIN,Anchor Adj,PF Adj Penalty,Max 20% RLC Adj,Total Boat Config Adj,PF,NonSpin Offset,Rated Sail Area,Headsail Size,Symm Spinnaker Size,ASMWSF,Symm Spinnaker Area,ULDB
149,Salty Gargoyle,2022,F,Oceanside Yacht Club,138,138,138,138,138,138,,REGULAR,J30,J Boats Tillotson,1980,TSP301490979,Fiberglass,29.8,25,11.2,5.3,2100,7000,Fin,Lead,Sloop,FRC,STD,None,Permanent,Both,34.2,11.5,38,13,17.8,34.6,12.5,11.5,'Symmetrical',34.3,21.3,22,0,0,0,0,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,28,,1.779012,17,551.8075,155,191,0,624.831667,
35019,D19,2022,D,Newport Harbor Yacht Club,39,34,34,39,34,34,,REGULAR,1D35M,Nelson Marek,1999,CIR35019H899,Fiberglass,35,31.5,10.75,7.58,2525,6550,Fin,Lead,Sloop,FRC,STD,None,Permanent,Both,42.49,12.52,44.46,18.58,13.6,47.98,0,17.76,'Asymmetrical',0,0,0,56.15,48.15,30.95,25.7,'YES',"Fixed long prod
Raised ISP
Sq. Top Main

Above same as Mexican Divorce USA 35010 (A)",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,7,,4.228146,22,701.9654,109,0,1.20428,0,
53111,VENTO,2022,C,Shoreline Yacht Club,,,,,,,,REGULAR,FARR/DICKENSON 37,Bruce Farr,1983,DBBF37020683,Fiberglass,37.4,28,12.16,7,5651,10300,Fin,Lead,Sloop,MHD,STD,None,Permanent,Bow Only,48.8,14.25,42.75,14.58,21.5,48.9,14.25,14.25,"'Symmetrical','Asymmetrical'",48.3,25.5,28,48.75,43.75,24.25,24.41,'YES',"The bulb modification was done to this boat as per the Bruce Farr Bulb design.  which consistes of removing the 2000lb internal lead Ingets, and replacing with the 275 lb lead bulb.  

Several Years ago we replaced the Tuff Luff with a Harken MKIV furling Unit 2.",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,,,2.017092,0,850.5825,151,196,0.993445,1106.875,
56780,MAJIC DRAGON,2022,B,SMWYC,186,186,186,186,186,186,NONE,REGULAR,J22,Rod Johnstone,1983,15,FIBERGLASS,22,19,8,4.5,700,1790,FIXED,LEAD,SLOOP,FRAC,STD,NONE,PERM,Both,24.6,8.6,26.1,9,13.4,24.6,8.8,8.8,"'Symmetrical','Asymmetrical'",24,15.8,15.4,25.34,22.7,13.5,15.7,'YES',10/2/14 Boat equiped with fractional assyo; 1/30/18 class fract spin and fract assym code A1 per owner,INACTIVE,,OB,Fixed,2,4,Modern,0,No,None,0,No,0,155,0,0,0,0,37,4,2.548154,18,282.27,156,179,0.859873,309.6,Yes
75553MJ0,Bribon,2023,G,SouthwesternYC,-71,-82,-84,-71,-82,-84,,TEMPORARY,TP52MJ0,Farr,2005,CKB380200C505,Carbon,52,47.97,14.37,10.3,8238,15496,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,73.49,29.52,66.09,23.29,20.51,73.49,0,29.52,'Asymmetrical',0,0,0,83.07,70.73,44.55,46,'YES',"Adding J0 to 75553M certificate.  Only ""I"" and ""J"" measurements have changed (and captured herein).  All other measurements are unchanged.

ORR has measured and rated the PHRF configuration 75553M without the J0 and 75553M with the J0. Certs will be mailed separately.  In summary:

75553M without J0: GPH 447.0, Offshore Offwind 1.2129

75553M with J0: GPH 442.2, Offshore Offwind 1.2198
9/22 Temp /-71/-82/-84/ adj from 75553M (-1/-2/-1/)",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,-16,,5.961704,21,1523.258,69,0,0.968478,0,
USA-132,REVO,2022,B,CalYC,42,33,27,42,33,27,,REGULAR,J111,Jboats,2018,132,Fiberglass,36.5,32.7,10.8,7.2,3515,9300,Bulb,Lead,Sloop,FRC,STD,Other,Permanent,Both,48.37,13.85,45.17,14.5,14.54,51.4,0,21.82,'Asymmetrical',0,0,0,59.81,48.59,30.7,32.05,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,7,,3.277858,31,679.1324,105,0,0.957878,0,
0078MEX,ParadiSe�,2022,H2,Club Nautica Baja,156,156,156,156,156,156,,REGULAR,IP40,Bob Johnson,1997,TDL40078G697,Fiberglass,40,34,12.92,4.67,10000,22800,Full,Lead,Cutter,MHD,STD,None,Permanent,Both,49.83,17.75,42.83,15.5,22.88,49,0,17.5,'None',0,0,0,0,0,0,0,'NO',"After factory hydronic heater,  A/C, extra batteries,  solar panels, arch and
dinghy, hard dodger, Spectrum watermaker. 2 extra anchors.; Island Packet 40; 4/21 120 day temp rating issued /162/156/150/
10/21 RBM /156/156/156/",Denied,4/7/2022 15:55,IB,Folding/Feathering,3,0,tdacron,2,No,None,0,Yes,3,135,3,201,2,0,31,0,1.223529,19,1017.406438,129,0,0,0,No
13,Andiamo,2022,B,DRYC,51,45,39,51,45,39,,REGULAR,FT10OD,Hip Trader,2006,XFT10013J606,Fiberglass,32.7,30.3,9.1,7.6,1914,4367,Bulb,Lead,Sloop,FRC,STD,None,Permanent,Both,39.3,12.1,40.2,14.9,12.7,45.3,0,19,'Asymmetrical',0,0,0,51.5,44.4,27.75,27.56,'NO',,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,9,,5.250937,30,549.045,105,0,1.006894,0,Yes
098 MEX,EL GUAPO,2022,H,CLUB NAUTICO BAJA AC,114,114,114,114,114,114,,REGULAR,CAT38,CATALINA YACHTS,1981,CTYM0098M81D,Fiberglass,38.08,30.25,11.83,6.8,6850,15900,Fixed,Lead/Iron,Sloop,MastHD,STD,Winch(es),Permanent/Fixed,Both,49.8,15.5,44,11.5,19.9,49.8,14.8,14.8,"'Symmetrical','Asymmetrical'",45.5,25.2,26.7,43.6,39.8,23.6,20,'NO',NONE,Inactive,12/20/2021 17:30,IB,Fixed,3,9,tdacron,2,No,None,0,Yes,3,155,0,101,1,0,23,15,1.33475,18,851.2225,128,172,1.18,1001,No
1036,ESCAPE,2022,I,SBYC,114,102,96,114,102,96,,REGULAR,J70OD,J Boats,2016,US-UCF71036E616,Fiberglass,22.75,20.47,7.38,4.75,630,1750,Bulb,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,26.77,7.68,26.16,9.44,8.03,30.15,0,19.68,'Asymmetrical',0,0,0,35.43,28.21,18.24,18,'NO',,INACTIVE,,OB,Fixed,1,0,Modern,0,No,None,0,No,0,90,0,0,0,0,20,0,5.149829,60,230.95675,105,0,1.013333,0,Yes
