"Sail_Number","Boat_Name","NAME","OWC_Rating","RLC_Rating","Buoy_Rating","Assigned_Area","Area_OWC","Area_RLC","Area_Buoy","Rating_Type","Corinthian_Adjustment","Mfg_Type","LOA","LWL","J","I","P","E","ISP","SPL","Year_Valid"
"005","SOFFIO DI DIO","JAMES C. WERT","","60","84","F","","60","84","TEMPORARY","","HOBMAG25","24.6","23","8.9","29.3","31","12.4","29.3","15.3","2017"
"019","OCCAM'S RAZOR","Ed Kooij","39","45","51","E","39","45","51","REGULAR","","FT10OD","32.7","30.3","12.1","39.3","40.2","14.9","45.3","19.1","2017"
"019A","OCCAM'S RAZOR","Ed Kooij","36","42","51","E","36","42","51","REGULAR","","FT10OD-2","32.7","30.3","12.1","39.3","40.2","14.9","45.3","19.1","2017"
"098 MEX","EL GUAPO","FRANCISCO ANDA SILVA, DAVID ROBERTO ANDA","114","114","114","G","114","114","114","REGULAR","","CAT38","38.08","30.25","15.5","49.8","44","11.5","49.8","15.5","2017"
"1036","ESCAPE","Michael Ghens","96","102","114","I","96","102","114","REGULAR","-328","J70OD","22.75","20.47","7.68","26.77","26.16","9.44","30.15","12.76","2017"
"105","HARUMI","JEFF BUTTERWORTH","156","156","156","B1","156","150","150","REGULAR","","Martin242OD","24.2","19.3","7.3","27.5","30","12","27.5","7.3","2017"
"1104","RUDDER CONFUSION","Michael Hayden","201","201","201","B1","201","201","201","CORINTHIAN","0","CAPRI22","22","20","8.16","25","26","9.75","24.9","8.16","2017"
"11165","STAMPEDE","GLENN GRILEY","27","33","42","B2","27","33","42","REGULAR","","J111","36.5","32.7","13.85","48.37","45.17","14.5","51.4","21.22","2017"
"112","PILGRIM","Todd Thibodo","132","132","132","B1","132","132","132","REGULAR","","Exp27","27.3","23.8","9","28.5","28.5","10.4","28.5","9","2017"
"121","LB","Carsten Owens","162","165","171","H2","162","165","171","REGULAR","","C&CSR-21Max","21.1","18","7.25","22.11","25.53","9.69","26.61","11.37","2017"
"1211","COQUILLE","Gary Ezor","-6","-3","0","C","-6","-3","0","REGULAR","","FARR40OD","40.75","35.25","15.5","53.2","54.8","19.4","60.4","17.06","2017"
"1235","FLEEBOFLAM","Matthew McGrath","186","186","186","A","186","186","186","REGULAR","","J22","22.5","19","8.8","24.8","26.1","9","25.2","9","2017"
"129","DARK & STORMY","ALICIA MINANA","27","36","48","B2","27","36","48","REGULAR","","HNDSN30","29.97","26.42","11.04","37.11","38.17","14.43","37.1","11","2017"
"131","VIVA LA VIDA","Sam Heck","-6","-3","0","C","-6","-3","0","REGULAR","","FARR40OD","40","35.3","15.45","53.15","54.8","19.36","60.04","17.06","2017"
"1311","FREYJA","Jeanette Borgen","156","156","156","C","150","150","150","CORINTHIAN","12","CAT36","35.58","30.25","14.33","44.75","39","12","0","","2017"
"1514","WIND AN SEA","Jay Davis","168","168","168","F","168","168","168","REGULAR","6","CAT30T","32.16","25","13.15","43","37.5","12","43.33","13.58","2017"
"152OD","ONE TRICK PONY","Bill Schopp","84","84","90","C","84","84","90","REGULAR","","J105OD","34.4","29.4","13.5","40.5","41.4","14.5","41","18.5","2017"
"154","TORTUGA","CALEB EVERETT","156","156","156","D","156","156","156","REGULAR","","MOORE24OD","23.75","21.75","9.75","26.25","25","9.5","26.5","9.75","2017"
"16","DORADE","William Brooks, Matt Brooks","98","98","107","G","98","98","107","REGULAR","","S&S52","52.55","38.81","17.45","57.18","51.18","23.47","57.18","17.45","2017"
"16875","BEAVER","Carol Maxwell & Glen Everroad","171","171","171","E","171","171","171","REGULAR","","LNDBRG26","26","23","10.5","36","30.5","9","0","0","2017"
"17086","MANUKAI","RICHARD GLADSON","225","225","225","C","225","225","225","REGULAR","15","NYBORG34","34.33","29.25","13.2","32.58","38.17","16.08","32.6","13.2","2017"
"17141","VELERO","Brent Swanson","246","246","246","A","234","234","246","REGULAR","","ISL29","29.08","23.33","11.33","32.92","30","12.33","34.42","11.3","2017"
"17187","NATURE","Michael Moyer","204","204","204","D","204","204","204","REGULAR","","ALB35","34.75","24","12.91","39.66","35.91","15","40.58","12.91","2017"
"172","CHILL","John Fuller","","198","204","D","","198","204","REGULAR","","Harbor20","20","17","7","25.9","26","10","27.4","8.9","2017"
"17666","CROSS FIRE","Samuel Joe Cowan","150","150","150","B","156","156","156","CORINTHIAN","6","CAL36T","35.5","27","14.5","45","40","14","45","14.5","2017"
"17758","YASSOO","Frank Cazares","186","186","186","B1","186","186","186","CORINTHIAN","12","CAL34","33.24","26","13.75","39","33.5","14","39","13.75","2017"
"18081","FLYINGFICHE II","CHRIS WACKER/BOB ZELLMER","0","0","12","D","0","0","12","REGULAR","","SCZ50","52.43","46.42","19","61","55","17","61","19","2017"
"18119","WOOD AYE","Doug Heim","141","141","141","E","141","141","141","REGULAR","","MAIR30","30","25.21","10.33","32","34","13","38.1","10.3","2017"
"18126","GINGER LEE","Greg Rosencrans","111","111","111","B1","111","111","111","REGULAR","","J29","29.5","25","12","40","35","12","40.2","15.11","2017"
"18269","SASSY","Porter Spencer/Clark Bowdle","87","87","88","I","87","87","87","REGULAR","","SOV33","33","27.6","12.9","42.5","41","13","42.5","14","2017"
"18297","ANDIAMO","David Stoltz","129","129","129","B1","129","132","132","CORINTHIAN","15","CAT38","38.08","30.25","15.5","49.8","44","11.5","49.8","15.5","2017"
"18318","RASCAL","Christoph Niemann","165","165","165","B1","165","165","165","REGULAR","","Ols25","25","21.3","9.6","32","28","10","32","9.6","2017"
