SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
1,YEMAYA,165.00,165.00,165.00,165.00,165.00,Harbor25,2.53,39.10,D,NHYC,Tom Schock
103,BLADE,36.00,24.00,15.00,36.00,24.00,MELGES30,5.80,28.52,B2,KHYC,MICK SHLENS
10347,HAWKEYE,174.00,174.00,174.00,180.00,180.00,TMI27,1.38,17.51,A2,VNTYC,RICHARD MULLARKY (DR.)
104,LEAP FROG,174.00,174.00,174.00,174.00,174.00,CAPRI25,2.11,16.88,E,OYC,MICHAEL A. COBAS
1043,L'AUTRE FEMME,144.00,144.00,144.00,144.00,144.00,CAT36-2,1.34,16.91,E,ALYC,Scott Johnston
1050,COMPOUND X,198.00,198.00,198.00,198.00,198.00,TBD26OD,2.06,11.70,G,MBYC,Kyle Henehan
10519,KALIMERA,156.00,156.00,156.00,156.00,156.00,ALDEN42,1.19,17.32,A1,SBYC,MARY SANFORD
1077,TOP KNOTCH,267.00,267.00,267.00,267.00,267.00,CAL20,1.81,18.00,C,SBYC,Daniel H. Bates
10945,RUNAWAY II,156.00,150.00,,,,COL36,1.23,15.97,D,VYC,PAM & JOHN R. WIEBEL
1186,WAZZUP,264.00,264.00,264.00,264.00,264.00,COL22,2.24,22.00,B1,SCCYC,Jerry O. Magnussen
124,ON THE ROCKS,129.00,129.00,129.00,129.00,129.00,J27,2.37,13.31,E,SBYRC,Mike Barr
13,AEOLUS,54.00,48.00,42.00,54.00,48.00,FT30,5.27,33.04,G,CRA,Donald Prince
130,INVISIBLE,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,30.50,B1,CYC,Jay Jeff Janov
132 OD,ATHENA,126.00,114.00,108.00,126.00,114.00,J80ODR,3.26,36.03,B1,CYC,LARRY TRAVIS
133,HO'OMELE,174.00,174.00,174.00,174.00,174.00,J24,1.91,15.51,B1,CYC,SCOTT TOBIN
13726,OLINKA,54.00,48.00,48.00,54.00,48.00,65'YWL,1.35,9.38,D,WHYC,ROBERT A. MILLETT
1391,MANANA,144.00,144.00,144.00,144.00,144.00,CAT36-2,1.39,16.47,E,ALYC,CAROL CORDERO
14.5,TUESDAY'S CHILD,-3.00,-12.00,-15.00,-6.00,-24.00,50' SLP,3.93,12.41,G,SDYC,FRED HAMMETT
14653,LA MARQUESA,192.00,192.00,192.00,192.00,192.00,COR35,1.17,17.52,B1,BUCYC,ED TSCHERNOSCHA
148,AS TIME GOES BY,117.00,117.00,117.00,117.00,117.00,CAT470,1.62,16.96,B1,CYC,David Inglis
1499,REJOICE,210.00,180.00,180.00,210.00,180.00,MCNTSH39,1.00,15.52,D,WHYC,S.Asbjornsen; K.Smiley; K.S. III
15799,DISTRACTION,120.00,120.00,120.00,120.00,120.00,OLS911S,1.71,15.53,G,RBYC,Don Laverty
164,NOZOMI,114.00,114.00,114.00,117.00,117.00,CAL40,1.53,14.50,G,SDYC,Robb Walker
16719,TAZ,138.00,138.00,138.00,138.00,138.00,SCZ27,2.27,17.14,A1,SBSC,Tom Kottmeier
16875,BEAVER,171.00,171.00,171.00,171.00,171.00,LNDBRG26,1.49,17.46,E,DPYC,STEVE WYMAN
17084,TARA,216.00,216.00,216.00,216.00,216.00,COL29-2,1.15,15.91,B1,PSSA,PAUL FINE
17114,SEVENTH HEAVEN,117.00,117.00,117.00,117.00,117.00,CAT470,1.66,20.29,D,BCYC,James M. Mills
17141,VELERO,246.00,246.00,246.00,246.00,234.00,ISL29,1.24,17.53,A2,CHIYC,Brent Swanson
17376,FUNATIC,36.00,36.00,36.00,36.00,39.00,CHOAT48M,2.12,17.18,A2,CHIYC,ROD ABBOTT
17594,CALIENTE,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.08,B2,SBYRC,Carlos Debonis & Emil Tarnosky
17736,GOT WIND?,222.00,222.00,222.00,222.00,222.00,CAL25,1.55,17.43,B2,RBYC,MARK KELLER
17873,CELERITY,192.00,192.00,192.00,195.00,195.00,CAL28,1.22,15.13,A1,SBYC,JAMES A. RUDY
17984,H M S PINAFORE,246.00,246.00,246.00,246.00,246.00,SSCAP30,0.87,16.62,E,DPYC,R. P. BOAL/W. S. DAVIS
18017,WALTZ'N,183.00,183.00,183.00,183.00,183.00,ODAY37,1.40,21.32,C,CBYC,HAL PUDEWA
18119,WOOD AYE,141.00,141.00,141.00,141.00,141.00,MAIR30,1.97,18.85,E,DWYC,George Hamilton/Doug Heim
18126,HOMER J,111.00,111.00,111.00,111.00,111.00,J29,2.01,15.05,E,DWYC,ROBERT P. LENARD
18135,RED STRIPE,114.00,114.00,114.00,105.00,105.00,SONOMA30,2.78,13.18,G,MBYC,JOSH DEAN
18313,CYRANO,108.00,108.00,108.00,108.00,108.00,C&C37,1.39,16.19,D,BYC,VYTAS PAZEMENAS
18332,REDLINE,114.00,114.00,114.00,120.00,120.00,SAN30GP,1.82,15.27,C,ABYC,ROBERT A. MARCUS
18333,XS,84.00,84.00,84.00,84.00,78.00,MULL30,3.26,12.97,A2,PBYC,John Thawley
18362,TO INFINITY & BEYOND,132.00,132.00,132.00,132.00,132.00,EXP27OD,2.87,13.97,E,DPYC,FRED VOSS
18414,BALLISTIC,93.00,78.00,78.00,93.00,78.00,HOB33M,3.39,6.30,D,BCYC,R. Plant/J. & E. Shampain
18421,MAR CABALLO,108.00,108.00,108.00,111.00,111.00,FARR1020,2.06,12.09,A1,SBYC,MICHAEL AMERY
