SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
108,EMOTIONAL RESERVE,27.00,15.00,6.00,27.00,15.00,MEL32M,4.19,12.31,H1,STFYC,GREG DORLAND
11344,NAPILI GIRL,270.00,270.00,270.00,270.00,270.00,CAT22,1.84,17.95,D,BYC,DANIEL BARNES
127,NO STRAIN,165.00,165.00,165.00,171.00,171.00,SAN23,1.97,14.94,H1,FOLSOMLKYC,DAVE W. STRAIN
13699,MISTRESS,144.00,144.00,144.00,144.00,144.00,MOR33TM,1.51,17.51,C,SlBYC,Dennis Bedford
17099,SPARTAN,198.00,168.00,168.00,198.00,168.00,RHDS29-2,1.00,16.15,E,DPYC,STEVE WARD/PATTI BLACKMAN
17187,NATURE,204.00,204.00,204.00,204.00,204.00,ALB35,1.16,15.88,D,HYC,MICHAEL MOYER
172,AQUEON,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.22,13.49,D,VYC,JOHN HERNE
18123,RAGAMUFFIN,96.00,96.00,96.00,96.00,96.00,OLS30,2.88,15.41,C,CBYC,ADRIAN FEARMAN
1844,WATERMELON,174.00,174.00,174.00,168.00,168.00,J24,2.12,15.38,A1,SBYC,BARRY BERKUS
18514,QUIVER,54.00,48.00,48.00,54.00,48.00,SCZ40,2.63,14.52,C,CBYC,DARYL  L. DAVIES
18904,SKIMMER,54.00,48.00,48.00,54.00,48.00,OLS40,2.25,14.24,B1,PSSA,CHARLES RAY
18992,PRIME TIME,54.00,48.00,48.00,57.00,48.00,OLS40,2.68,17.33,A2,PCYC/ANYC,RICHARD SHERLOCK
1910,ABRACADABRA,174.00,174.00,174.00,168.00,168.00,J24,1.90,15.40,A2,VNTYC,"DANIEL CHEPLEY, JR."
20083,LOLITA,222.00,222.00,222.00,222.00,222.00,GRYPHN26,1.34,15.14,D,ALYC,LEIF BEILEY
21757,EQUIPOISE,156.00,156.00,156.00,156.00,156.00,SABRE34,1.24,17.62,G,DPYC,PHIL OTIS
2480,BENGAL II,-42.00,-45.00,-45.00,-42.00,-45.00,OHASHI52,4.24,11.36,H2,HEKINAN,YOSHIHIKO MURASE
26002,KODIAK,66.00,54.00,42.00,66.00,54.00,SIERRA26,5.48,12.83,G,TYC,JOHN CLAUSS
27276,PASADO MANANA,210.00,210.00,210.00,210.00,210.00,NPTER40,1.18,14.06,C,SYC,ROCKY SHELTON
27514,SET FREE,141.00,141.00,141.00,141.00,141.00,ERC35-2M,1.43,15.62,E,DPYC,KEN & NANCY NICKELS
27867,INVICTUS,144.00,144.00,144.00,138.00,138.00,ISL36,1.31,20.57,C,LBYC,BENTON LAMSON
27877,MATANGI,108.00,81.00,81.00,108.00,81.00,NZ46,1.45,15.81,C,LSF,MARTIN HANSON
27879,CAT'S PAW,105.00,105.00,105.00,105.00,105.00,ERC39,1.29,15.47,C,CORSYC,WILLIAM J. MCNALLY
28453,BEACH MUSIC,120.00,90.00,90.00,120.00,90.00,TAY52AC,1.41,19.28,H2,ENCYC,KIRBY CORYELL
28752,ALTA VITA,-57.00,-63.00,-69.00,-57.00,-63.00,TRANSP52,4.33,11.36,H1,STFYC,BILL TURPIN
28752A,ALTA VITA,-66.00,-72.00,-78.00,-66.00,-72.00,TRANSP52,5.53,18.80,H2,STFYC,BILL TURPIN
28915,MORGANA,-21.00,-21.00,-24.00,-21.00,-21.00,SCZ52,2.61,11.48,H1,STFYC,ROB MAGOON
29206,KIWI SANCTUARY,51.00,54.00,54.00,51.00,54.00,MUMM36,2.64,11.44,A2,CHIYC,GRAHAM DAWSON
30205,AWOL,168.00,168.00,168.00,168.00,168.00,MERIT25,2.11,15.82,A2,AZYC/ANYC,MICHAEL EWENS
30409A,SOUTHERN COMFORT XL,96.00,96.00,96.00,96.00,96.00,OLS30,2.77,18.51,C,ABYC,COLE PRICE
3055,HOME AWAY FROM HOME,204.00,204.00,204.00,204.00,204.00,CAT27,1.35,18.07,D,ALYC,CHARLIE LIND
30968,SCRAMBLED,138.00,138.00,138.00,138.00,138.00,KIRBY30,2.05,13.01,G,PLYC,"G. F. FISHER, III"
316,BUHBYE,144.00,144.00,144.00,144.00,144.00,INTMP21,4.60,15.29,C,,RICK NELSON
31715,THE UNKNOWN,96.00,96.00,96.00,96.00,96.00,OLS30,2.90,15.29,A2,VSC,DAVE WILSON
34,MEASSIS DRAGON,195.00,195.00,195.00,195.00,195.00,FUN23,2.55,13.60,B1,SFVYC,RAYMOND/GLEN VAN HEEL
36050,AGITATO,105.00,105.00,105.00,105.00,105.00,NY36SP,1.94,12.27,G,SWYC,DONALD W. STRICKLAND
36055,TNT,105.00,105.00,105.00,105.00,105.00,NY36SP,1.93,12.34,D,BCYC/SSYC,WES SELBY
3732,GRUMPY,174.00,174.00,174.00,174.00,174.00,J24,1.91,15.51,C,CBYC,GENE O'NEAL
37592,AXOLOTL,144.00,144.00,144.00,144.00,144.00,ISL36,1.24,16.64,G,SSYC,MARK B. WYATT
3883,ZAMAZAAN,12.00,9.00,6.00,12.00,9.00,FARR52,2.71,10.79,H1,STFYC,CHARLES WEGHORN
40042,SILVER BULLET,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.24,13.20,C,LAYC,JOHN DELAURA
40646,VENTIVORE,54.00,63.00,63.00,54.00,66.00,FRERS40,2.14,10.94,G,CRA,JIM BARBER
40841,REGGAE,90.00,90.00,90.00,90.00,90.00,SWAN391,1.45,15.30,D,BBYC,JAMES RIPP
41868,ARCA,120.00,120.00,120.00,120.00,120.00,HNKLSW50,1.06,15.43,E,DPYC,MICHAEL O'CONNOR/BARBARA MERRIMAN
42,42,144.00,144.00,144.00,150.00,150.00,PC,1.97,13.02,B1,CYC,SANFORD J. HOROWITZ
43,BLUE CHIP,144.00,144.00,144.00,150.00,150.00,PC,1.97,13.02,B1,CYC,SANFORD J. HOROWITZ
43100,SEAWARD ROAD,72.00,72.00,72.00,78.00,78.00,CHOAT40T,1.95,14.96,C,ABYC,ED FEO
43703,TITAN,9.00,3.00,3.00,9.00,9.00,TRIPP47,2.65,9.97,C,LAYC,JIM BARBER/BOB NEWSOM
43717,KOKOPELLI 2,-15.00,-18.00,-18.00,-15.00,-18.00,SCZ52,2.69,11.59,C,CBYC,LANI SPUND
45000A,TERA'S XL,21.00,21.00,21.00,21.00,21.00,ILC40,3.17,18.71,B1,CYC,ANTHONY BARRAN
46031A,ENCHANTED LADY,102.00,96.00,96.00,102.00,96.00,ROB55K,0.97,15.05,C,SLBYC,ANDY SIBERT
46082,SEA VU PLAY,150.00,150.00,150.00,150.00,150.00,CAT34,1.39,20.28,C,SLBYC,MITCH BROWN
46084,MAGGIE,120.00,111.00,111.00,120.00,111.00,CELEST48,1.29,14.99,E,DWYC,JAMES H. FERGUSON
46125,BLACK DIAMOND,138.00,138.00,138.00,138.00,138.00,SCZ27,2.45,17.14,H2,MPYC,ALLAN STEGALL
46132,CON BRIO,204.00,204.00,204.00,198.00,198.00,CAT27,1.26,17.98,C,LBYC,JOSEPH CASANOVA
46185,RAIREVA,204.00,204.00,204.00,204.00,204.00,DRDNGH32,0.76,17.32,C,LBSSA,MAREK  NOWICKI
46239,CONDOR,153.00,144.00,144.00,153.00,144.00,MASON44,1.07,21.14,D,BYC,JOHN H. SLAVIK
46259,HOT & SPICY,204.00,204.00,204.00,198.00,198.00,CAT27,1.21,18.17,C,SLBYC,MIKE CORZINE
46262,SACHEM,90.00,90.00,90.00,90.00,90.00,SWAN39,1.46,15.59,D,BYC,JAY S. BAUER
46278,SCRIMSHAW,,,,,,SEGUIN46,1.22,,D,NHYC,JACK HAMILTON
46294,VON VOYAGE,102.00,96.00,96.00,105.00,96.00,CAT42,1.53,15.14,B1,SBYRC,TERRY L VAUGHN
46308OD,BREEZE,90.00,84.00,84.00,90.00,84.00,J105OD,2.34,23.15,A1,SBYC,JOHN THORNGREN
46309,VIXEN,114.00,114.00,114.00,111.00,111.00,CAT38,1.34,16.67,C,SLBYC,RUTHANNE /MICHAEL FERREIRA
46311,PANACHE,144.00,144.00,144.00,144.00,144.00,LAN36,0.65,17.79,E,DWYC,BERNIE HEATH
46315,FRINGE BENEFIT,174.00,174.00,174.00,174.00,174.00,ISL30BA,1.46,17.40,C,SYC,MICHAEL J. MURRAY
46355,SNOOK,102.00,93.00,93.00,102.00,93.00,BEN440,1.55,17.01,B1,DRYC,STEPHEN G. VALENSI
46377,STIR IT UP,186.00,186.00,186.00,186.00,186.00,HUN30,1.26,17.48,C,SLBYC,SCOTT HOATSON/SONYA ROSE-HOATSON
46378,TRISTAN,150.00,150.00,150.00,150.00,150.00,CAT320,1.39,15.47,G,SDYC,PETER HIGGINS
46381,FARFALLE,222.00,222.00,222.00,222.00,222.00,SAN20,2.44,17.92,D,BYC,LISA &  RICHARD MULVANIA
46394,"RITA ""B""",192.00,192.00,192.00,192.00,192.00,SAN525,2.26,14.76,E,DWYC,W. NORRIS TOMLINSON
46404,LIBERTY,144.00,138.00,138.00,144.00,138.00,HUN35.5,1.41,13.74,C,TPYC,GARY GILPIN/MARINA SAILING
46432,GONE WITH THE WIND,282.00,282.00,282.00,282.00,282.00,GULF32,0.84,18.82,A2,PBYC,JOSEPH F. HENSEL
46437,HUNK OF RUMP,114.00,114.00,114.00,114.00,114.00,HUN37L,1.62,13.40,A2,NYCCI,LEE R. BROWN
46459,ALOHA,174.00,174.00,174.00,174.00,174.00,SONAR23,2.37,14.83,B1,SMYC,DELBERT R. HANKS
46469,MAGNITUDE 80,-87.00,-93.00,-102.00,-87.00,-93.00,AND69,6.63,23.01,C,,
46478,AMAZING GRACE,78.00,66.00,66.00,78.00,66.00,TAY55,1.30,0.00,E,DWYC,WAYNE J. LESHYK
46486,NANKA,186.00,186.00,186.00,186.00,186.00,CHYLE40,1.06,15.31,A2,ANYC,ROBERT L MCCORD
46516,RECESS,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,20.18,E,DPYC,NORMAN DICKINSON
46517,ZERO LIMITS,150.00,150.00,150.00,150.00,150.00,LAN36SM,1.34,17.74,G,CRA,DARREN DRESSLER
46552,XICA,198.00,198.00,198.00,204.00,204.00,TBD26OD,1.91,10.99,B1,SBYRC,JOHN COOK
46570,R ESCAPE II,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,E,WORSA,ANNETTE COOK
46606,STRONGHOLD,168.00,168.00,168.00,168.00,168.00,CAL30-3,1.26,17.85,C,SMWYC,JOHN Z. STRONG
46629,"GAYLE ""O""",108.00,108.00,108.00,108.00,108.00,HYLAS44,1.48,18.90,B1,SMWYC,RON OFFERMAN
46642,FANTASEA,174.00,174.00,174.00,174.00,174.00,HUN31,1.34,16.93,F,NYCSD,JEFF NERINO
46643,ADIOS,135.00,129.00,129.00,135.00,129.00,BEN35PLT,1.57,33.18,G,CVYC,HERM BROOKS
46682,IMPULSE,114.00,114.00,114.00,114.00,114.00,BEN430,1.43,15.64,B1,PSSA,LEE A FREEMAN
46702,DRIFTER,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,16.96,E,OCCSCA,PAUL A. KRUPELA
46729,PERFECT TIMING 2,78.00,72.00,66.00,84.00,78.00,J105,2.77,22.76,A1,SBYC,DANIEL E. DURBECK
46738,LADY JO,168.00,168.00,168.00,168.00,168.00,CAT30T,1.55,16.71,E,DWYC,MARK J. DOLIVA
46777,NEMESIS,87.00,69.00,60.00,87.00,69.00,ANTRIM27,4.67,29.38,H1,PSSA,PAUL MARSTON
46799,AKYRE,108.00,102.00,102.00,108.00,102.00,CAT400,1.66,17.46,G,KHYC,ERIKA A. CLARK
46803,TRAVELER,138.00,138.00,138.00,138.00,138.00,PASS42SM,1.00,24.88,G,KKIYC,DENNIS HADLEY
46808,CLEWLESS,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,16.96,C,ABYC,ROBERT RICE
46812,AQUAHOLIC,246.00,246.00,246.00,246.00,246.00,NPTER40,2.67,17.06,C,SlBYC,BRUCE E. MAYES
46817,ESCAPADE,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,E,DPYC,LEO BLOCK
46823,WHOPPER,117.00,117.00,117.00,117.00,117.00,ERC381,1.43,16.33,C,LBYC,WILLIAM E. RIDENOUR
46824,MEIMI,276.00,276.00,276.00,276.00,276.00,GLD24,1.65,15.39,,,Boat Sold '05
46825,SHPRITZ,234.00,234.00,234.00,234.00,234.00,CAL24,1.88,14.80,B1,WSA,GERALD SOBEL
46838,FULLFILLMENT,144.00,144.00,144.00,144.00,144.00,CAT34,1.44,16.68,C,SYCLB,DIETER H. AMMANN
46850,ON POINT,6.00,-18.00,-21.00,6.00,-18.00,SCH40,4.89,32.43,C,LAYC,NICK MARTIN
46862,SEA WINGS,108.00,102.00,102.00,108.00,102.00,HUN420,1.70,16.22,C,CBYC,JAMES MICHAEL WADE
46880,KATIE KA,192.00,192.00,192.00,192.00,192.00,CAT30,1.27,17.97,F,,RICHARD D COOPER
46888,CITA,6.00,-18.00,-21.00,-6.00,-18.00,SCH40,4.91,31.27,D,LIYC,CITA LITT
46889,WINDSPRINT,228.00,228.00,228.00,228.00,228.00,MACG25,2.22,16.85,C,SLBYC,LAWRENCE X. JOHNSON
46899,OK HONEY,192.00,192.00,192.00,186.00,186.00,CAT30,1.09,20.54,C,SYC,BOAT SOLD
46911,CABARET II,21.00,21.00,21.00,21.00,21.00,PETKEL46,0.97,19.92,D,NHYC,STEPHEN N. BARNARD
46945,PALADIN,75.00,75.00,75.00,75.00,75.00,FAR40ORC,1.87,11.02,G,CCYC,VAN HUGHES
46951,ELECTRA,60.00,30.00,15.00,60.00,30.00,OPEN7.50,4.90,27.14,C,CBYC,HUBERT GUY
46961S,ANDIAMO,39.00,45.00,45.00,39.00,45.00,J46,1.79,12.26,G,OYC,ROBERT C PACE
46975,ISLAND TIME,123.00,123.00,123.00,123.00,123.00,CAT38SD,1.28,,A2,VSC,JEFF GREER
46976,HABANERO,210.00,210.00,210.00,210.00,210.00,CAPRI22,2.19,15.15,D,BYC,boat sold '04
47011,STELLARE,177.00,177.00,177.00,177.00,177.00,YY30-1,1.31,17.51,F,CRA,LARRY JOHNSON
47318,GOOD RHYTHM,216.00,216.00,216.00,216.00,216.00,SJN24,1.54,18.68,D,SSYC,SCOTT PORTER/MILTON SANTOS
47389,SNOOPY,210.00,210.00,210.00,210.00,210.00,PSN26,1.39,18.66,E,CRA,ROGER M./MALIA A. FERRY
47397,ROCKET,138.00,138.00,138.00,138.00,138.00,SCZ27,2.30,17.14,B2,RBYC,BOAT SOLD
47569,DUTCHESS,102.00,102.00,102.00,102.00,102.00,TAR41,1.68,16.13,H1,BYC,"THOMAS N. SMITH, III"
47643,HUCKSTER,150.00,144.00,144.00,150.00,144.00,CAL2-46K,1.06,14.01,D,BYC,DICK LAWRENCE
47734,FAT CHANCE,123.00,123.00,123.00,123.00,123.00,CHNOS1,1.36,20.97,C,HHYC,STEVE BROWN
47784,VIVACE,156.00,156.00,156.00,168.00,168.00,PET30,1.16,17.69,G,MBYC,AL POINDEXTER
47796,AKSARBEN,180.00,180.00,180.00,180.00,180.00,ERC32-2,1.39,17.06,C,SYC,SCOTT MESSLER
47952A,SHIVER,129.00,129.00,129.00,129.00,129.00,SCZ27,2.72,21.94,A1,SBYC,boat sold to David Lewis see 47952
49,SEA CHASE,144.00,144.00,144.00,150.00,150.00,PC,2.41,10.51,B1,CYC,PHIL CHASE
494,AXAPAC,72.00,69.00,69.00,72.00,69.00,WYLIE39,1.96,13.96,H2,TPYC,BARRY RUFF
50008,PEGASUS 77,-135.00,-144.00,-153.00,-135.00,-144.00,R/P77,6.53,18.24,H2,WYC,PHILIPPE KAHN
50208A,RADICAL DEPARTURE,42.00,45.00,45.00,39.00,42.00,MUMM36,2.79,11.27,,,boat sold 3/06
503,KEALAIKAHIKI,90.00,84.00,84.00,90.00,84.00,J105OD,2.34,31.15,C,LAYC,PATRICK DIXON
51936,NOT ENOUGH TIME,216.00,216.00,216.00,216.00,216.00,MACG26X,1.64,0.00,H1,BALLENABAYYC,GARY THOMPSON
51961,SAILEBRATION,150.00,150.00,150.00,150.00,150.00,CAT320,1.35,18.68,G,NYCSD,PETE & JOAN CURTIN
52017,IN A NEWPORT 30,192.00,192.00,192.00,192.00,192.00,NPT30-1,1.45,22.29,B1,WSA,BRIAN HARR
52154,SPIRIT,63.00,60.00,57.00,63.00,60.00,HYLAS54,1.22,16.83,G,SDYC,CRAIG L. GROSVENOR
5555,HIGH 5,18.00,18.00,18.00,18.00,18.00,FARR40,3.03,10.52,G,CRA\SDYC,ROSS S. RITTO
56007,SEA FEVER,192.00,192.00,192.00,192.00,192.00,NPT27S,1.46,17.78,C,ABYC,MITCHELL J. SCHROEDER
56013,IRISH ROSE,141.00,141.00,141.00,141.00,141.00,CAT34,1.39,16.54,D,OCCSCA,JIM HURSTER
56015,TSUNAMI,168.00,168.00,168.00,168.00,168.00,HUN32V,1.22,12.99,C,LBSSA,MICHAEL LANNEN
56018,SECOND LOVE,144.00,144.00,144.00,138.00,138.00,CAT36,1.42,16.19,C,SBYRC,CHRIS ALBERTSON
56024,GREENER PASTURES,129.00,129.00,129.00,129.00,129.00,LAN36,1.97,13.28,G,KKIYC,MARGARET SINGLETON/JAMES EATON
56035,JIM,90.00,84.00,84.00,90.00,84.00,J105OD,2.34,16.94,G,CRA/MBYC,DAVID NOLAN C/O HARBOR ISLAND Y.C.
56042A,LIAR!,90.00,78.00,66.00,90.00,78.00,BLUSL24,2.68,31.16,A2,CHIYC,DAVE R. LAMPERT
56045,CUCKOO'S NEST,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,20.54,C,LSF,JOHN SOSOKA
56054,FAST REORRG,21.00,15.00,19.00,21.00,15.00,HUN50,2.24,18.13,B1,BBYC,RON ORR C/O T.DAMERON CLUB NATIQUE
56057,JUST DANDY,114.00,114.00,114.00,114.00,114.00,HUN37LEG,1.63,16.64,A1,SBSC,JEFFREY ADAMS
56071,PEG LEG II,144.00,144.00,144.00,144.00,144.00,BEN331,1.41,15.35,C,SlBYC,LARRY BOYD
56072,BLUE DOLPHIN,180.00,180.00,180.00,180.00,180.00,CAL29,1.40,19.94,D,ALYC,ED WINDERS
56075,PATIENCE,192.00,192.00,192.00,192.00,192.00,HC38,1.10,19.23,D,SBYRC,KEVIN COOKE
56079,SEQUOIA,204.00,204.00,204.00,204.00,204.00,FORMSA41,0.95,0.00,C,SYC,ROBERT MOBERG
56084,CHIPS AHOY,186.00,186.00,186.00,186.00,186.00,ISL34,1.24,16.24,A2,SBYRC,CHIP SMITH
56088,MIMI,87.00,87.00,87.00,87.00,87.00,CS40,1.47,14.46,A2,VNTYC,SCOTT NORDENG
56108,SOL MATE,162.00,162.00,162.00,162.00,162.00,ERC30+,1.51,15.08,D,ALYC,KEN SILVER
56117,PACIFICO,138.00,138.00,138.00,138.00,138.00,ERC34,1.43,16.82,F,OYC,DAVID E. BOWSER
56119,BLUE MOON,120.00,120.00,120.00,120.00,120.00,MOODY46,1.21,19.63,G,CCYC,DAVID W. DIRKES
56120,WINDBORNE,132.00,120.00,120.00,132.00,120.00,GULFST50,1.11,19.50,B1,CYC,TOME RYAN
56123,STRIDER,234.00,234.00,234.00,234.00,234.00,RNG23,1.57,18.12,A2,CHIYC,MICHAEL FULMOR
56131,MI VIDA,210.00,210.00,210.00,210.00,210.00,FIJI35,1.36,17.74,A1,SBCYC,TOM ESTLOW
56140,KAY'S PROMISE,216.00,216.00,216.00,216.00,216.00,HUN26,1.51,19.66,H1,LHYC,HAROLD GOCHENOUER
56144,ZACKNTYLERII,222.00,222.00,222.00,222.00,222.00,MACG25,2.76,15.85,H2,NYC,GARY GREGORY
56146,BOOM,99.00,87.00,81.00,99.00,87.00,ULT24,3.84,33.16,G,CRA,BRENT FULTON
56147,TEQUILA SHOOTER UNO MAS,132.00,129.00,129.00,132.00,129.00,CAT350,1.48,15.93,D,,BRAD BLEIWEIS
56148,NEWPORT BEACHER,201.00,201.00,201.00,201.00,201.00,CAT27T,1.21,18.74,D,SSYC,KEN SCHOFFSTOLL
56150,DRIFTER,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.88,F,OYC,TOM HARRINGTON
56152,FLYING FREE,132.00,132.00,132.00,132.00,132.00,NOR447,1.04,13.67,C,SYC,LISA & STEVE ANDERSON
56153,WANDERER,210.00,210.00,210.00,210.00,210.00,NPTER41,1.17,31.73,A2,CHIYC,DAN OLSEN
56154,SEAS THE DAY,120.00,120.00,120.00,120.00,120.00,CAT380,1.28,14.89,C,,BOAT SOLD 12/04
56156,OYE,108.00,102.00,102.00,111.00,102.00,CAT42,1.70,15.27,B1,SBYRC,CARLOS CANCANON
56159,NIRVANA,144.00,144.00,144.00,144.00,144.00,FRDM36,1.10,13.37,B1,SBYRC,CHRIS JOHNSON
56163,PROUD MARY,174.00,174.00,174.00,177.00,177.00,CAPRI25,2.44,16.88,B1,CYC,PAUL GARNETT
56166,DYNAMIC,108.00,108.00,108.00,108.00,108.00,CAT470T,0.36,10.21,E,WORSA,CHRIS ORAZIO
56174,WAVERUNNER,186.00,186.00,186.00,186.00,186.00,YAM30-2,1.35,18.44,A1,SBYC,KRISTEN WHITE/BRIAN CORYAT
56178,SEDUCENTE,72.00,72.00,72.00,72.00,72.00,DUFOUR45,1.50,14.43,C,RBYC,Don Laverty
56179,DREAM TIME,144.00,144.00,144.00,144.00,144.00,HUN336,1.59,15.56,D,OCCSA,KARL GUNDAL
56180,MICHELLE,183.00,183.00,183.00,183.00,183.00,FMSA41,0.86,20.42,E,WCYC,BILL WISDA
56182,MAISON DE SANTE,156.00,150.00,150.00,156.00,150.00,CAL46-2K,1.00,21.41,G,SWYC,GREG RITTER
56184,MORNINGSTAR,81.00,81.00,81.00,81.00,81.00,CAL 2-27,1.80,15.24,G,SDYC,ANTHONY M. WILSON
56189,MANITO,150.00,150.00,150.00,150.00,150.00,ERC35-2,1.35,19.63,B1,CYC,STEPHEN A. MALLEY
56199,ZOERRO,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,G,MBYC,KENNETH J. FOX
56333,SOUTHERN COMFORT II,126.00,126.00,126.00,126.00,126.00,PED41,1.22,16.15,D,ALYC,JOE JOHNSTON
56500A,SHOWDOWN,60.00,60.00,60.00,60.00,60.00,IMX38,2.05,16.18,E,ALYC,LUNA/MEADE
56511,MISS DEMEANOR,90.00,84.00,84.00,90.00,84.00,J105OD,2.86,31.15,C,CBYC,BOAT SOLD
56560,ONCE AN EAGLE,192.00,192.00,192.00,198.00,198.00,CAL28,1.44,17.15,B1,SBYRC,ANTOINE M. MARTINEAU
56698,REGULUS,162.00,162.00,162.00,162.00,162.00,ERC30+,1.41,5.74,D,BYC,STEVE BODE
56777,LAZY LADY II,108.00,102.00,102.00,108.00,102.00,CAT42,1.47,15.29,B1,CYC,MARK GREEN
57,ILLUSION,114.00,114.00,114.00,114.00,114.00,CAL40,1.43,14.41,H1,STFYC,STAN & SALLY HONEY
57206,NOCTURNE,240.00,240.00,240.00,240.00,240.00,LPW24,1.24,15.88,A1,SBYC,RICHARD A. REICHEL
57554,GULLIVER,156.00,150.00,150.00,156.00,150.00,CAL46-2K,0.86,14.19,G,CRA,ROBERT K GUSTKE
57622,JAM,123.00,123.00,123.00,123.00,123.00,CF33,1.48,16.28,E,OYC,BRIAN SMITH
57622A,JAM,123.00,123.00,123.00,123.00,123.00,CF33,1.48,19.67,E,OYC,BRIAN SMITH
57743,SWINDLER,240.00,240.00,240.00,240.00,240.00,SJN23,1.82,19.44,H1,NYC,RICHARD M. WARD
59960,CHINA CLOUD,-18.00,-18.00,-18.00,-18.00,-18.00,ILC46,3.34,8.93,G,ACPYC,AARON SAENZ COURET
6139,SEA PIG,201.00,201.00,201.00,201.00,201.00,CAT27T,1.25,23.06,E,CO.YC,KEITH ROBERTSON
63407,PRIMA,81.00,81.00,81.00,81.00,81.00,J33,2.08,13.48,G,MBYC,MARK WEINBERGER
64940,DINDINGWE,96.00,96.00,96.00,96.00,96.00,CUST42',1.59,13.30,B1,HYC,TREVOR BAZELEY
666,MALDEGAL,198.00,198.00,198.00,198.00,198.00,NPT28,1.01,,G,NATUTICO,GILBERTO NOVELO
67153,SHEEZALIEDEE,156.00,156.00,156.00,150.00,150.00,CF27,2.02,14.89,G,CORYC,STEPHEN A. GREATREX
67184,PHANTOM,156.00,156.00,156.00,150.00,150.00,CF27,2.03,14.92,G,MBYC,LARRY SCHMITZ
67226,NOT YET!,228.00,228.00,228.00,228.00,228.00,CAT25,1.55,18.83,C,SLBYC,JEFF PIERCE
67341,ARROGANT BASTARDS,204.00,204.00,204.00,123.00,204.00,RNG26-2,2.08,14.05,E,LSF/ALYC,CHRIS HARM/JERRY FIPPS
67372,NOTORIOUS,108.00,108.00,108.00,108.00,108.00,CF37,1.82,16.55,B1,SMWYC/DRYC,BOB HASTINGS
67375,LIMELIGHT,96.00,96.00,96.00,96.00,96.00,OLS30,2.92,15.24,A1,MORBYC,DAVID M. WALKER
67582,PASSAGES,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,A1,SBYC,LARRY HARTECK
67656,POQUITO,228.00,228.00,228.00,228.00,228.00,WLD21,2.10,17.63,C,CYC,RICK ROHRBERG
67702,ROLLER COASTER,9.00,-3.00,-3.00,9.00,-3.00,SCZ50,2.94,13.14,H1,SCZYC,JACK GORDON
67714,MIMI HONO,222.00,222.00,222.00,222.00,222.00,RNG22,1.99,16.56,B1,SMWYC,BILL WORTHINGTON
67770,IRISH NAVY,138.00,138.00,138.00,138.00,138.00,J30,1.70,13.68,E,OYC,RANDALL L. STIFFLER
67785,PLAYBUS,138.00,138.00,138.00,138.00,138.00,SCZ27,2.53,17.14,B2,MVYC,KEVIN WHEATON
67833,SNAFU,132.00,132.00,132.00,132.00,132.00,LAN36T,1.75,17.04,C,SlBYC,RUSSEL JOHNSON
67963,CRITTER,174.00,174.00,174.00,174.00,174.00,J24,1.61,16.50,B1,CYC,STUART CRAMER
69148,JEITO,-15.00,-21.00,-27.00,-15.00,-21.00,J145,3.42,21.51,H2,ACAPULCO,FRANCISCO GUZMAN GIRAUD
69348,PADDY WAGON,30.00,21.00,18.00,48.00,30.00,ROSS40,2.89,10.60,B1,CYC,Richard & Janice Mainland
7002,WILDERNESS,45.00,36.00,36.00,45.00,36.00,AERO38,2.54,29.26,B2,SBYRC,JEFF ROTHERMEL
7006X,tbd,186.00,186.00,186.00,186.00,186.00,HOLD20,3.22,13.98,H2,NYC,STEVE RILEY
7015,LIBRE ESPIRIT,138.00,138.00,138.00,138.00,138.00,JEANU37,1.50,0.00,A2,CHIYC,JERRY HAINES
7021,MANTRA,24.00,12.00,12.00,24.00,12.00,MACG65C,2.31,18.46,D,BBYC,JERRY WOODS
7061,X-FLYER,15.00,15.00,15.00,15.00,15.00,X-482,1.90,15.43,B1,AZYC,DONALD R. OTTOSEN
7073,GROWL,222.00,222.00,222.00,222.00,222.00,CAL25,1.55,17.42,D,BYC/ABYC,ROWELL GREENE
7092,FOUR PLAY,264.00,264.00,264.00,264.00,264.00,ERC23,1.68,18.09,E,DWYC,ROBERT L. SCHULTZ
7124S,RADIANT,108.00,108.00,108.00,105.00,105.00,CAL40,1.52,14.38,C,LAYC,FIN BEVEN
7183,MAYA,186.00,186.00,186.00,192.00,192.00,HOLD20,3.28,14.04,G,OYC,WILL JAFFE
7191,STARSHINE,147.00,129.00,129.00,147.00,129.00,PET44,1.05,21.01,D,BYC,DON AND ANN BECKER
7222,FLEET WIND,192.00,192.00,192.00,186.00,186.00,CAT30,1.16,16.88,C,ALYC,DAVE & RENEE STUMPH
