SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
102,NOOOO BRAKES,222.00,222.00,222.00,222.00,222.00,SAN 20,2.37,17.92,C,ABYC,DAVID MORSE
11,WILE E COYOTE,132.00,132.00,132.00,132.00,132.00,EXP27OD,2.84,13.97,H2,ENCINAL,DAN PRUZAN
13657,SCEPTRE,114.00,114.00,114.00,114.00,114.00,SWAN41S,1.42,17.16,A,NYCLB,ROBERT & BETTY FORT
14286,BACCHANTE,174.00,174.00,174.00,174.00,174.00,SAN30-1,1.27,18.08,A1,SBYC,ETIENNE TERLINDEN
15052,JOYRIDE,120.00,120.00,120.00,120.00,120.00,SAN35,1.92,13.59,B1,SBYRC,ROGELIO ADOBBATI
17070,LEPRECHAUN,204.00,195.00,195.00,204.00,195.00,CN40K,0.96,14.06,C,LBYC,WHITNEY A. COLLINS/SEAN COLLINS
17479,ICY EYE,282.00,282.00,282.00,291.00,291.00,ENS,1.52,14.50,G,SMWYC,LEONARD F. MILNER
17481,BASS,198.00,198.00,198.00,198.00,198.00,SABRE,1.76,13.71,B1,SMWYC,JOHN ROCHFORD
1790,CERBERUS,174.00,174.00,174.00,168.00,168.00,J24,2.12,15.38,A1,SBYC,KEN CLEMENTS
18027,PEGASUS,51.00,48.00,48.00,51.00,48.00,HUN54,2.12,15.23,H2,STFYC,HALL PALMER
18198,HONEY'S MONEY,165.00,165.00,165.00,165.00,165.00,OLS25,2.23,16.04,H1,FYC,RON WALLS
18199,SCOUNDREL,96.00,96.00,96.00,96.00,96.00,OLS30,2.90,15.36,C,CBYC,AARON FEVES
18258,TWO GUYS ON THE EDGE,114.00,114.00,114.00,114.00,114.00,SONOMA30,2.58,13.40,H2,,DAN DOYLE
24,SEA YA,126.00,126.00,126.00,126.00,126.00,ERC33,1.60,13.18,A2,CHIYC,RON JEPSEN
26202,GO-BETWEEN,162.00,162.00,162.00,162.00,162.00,IRWIN34C,1.79,10.73,E,DPYC,CHRISTOPHER JAHN
27132,VICTORIA,222.00,222.00,222.00,222.00,222.00,CAL25,2.09,17.42,C,CBYC/LBSSA,VICKI GUY
27854,AETOS,267.00,267.00,267.00,273.00,273.00,NPT20,1.27,18.69,B2,KHYC,CHRIS KARATZAS
27859,PATRIOT,117.00,114.00,114.00,117.00,114.00,NPT41T,1.38,15.58,D,NHYC,PAUL STEMLER
28183,WIRED,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,12.34,H2,TIBURON,ROBERT WEED
28252,INGRID,-15.00,-18.00,-21.00,-15.00,-18.00,SCZ52,3.01,11.35,H2,STFYC,BILL TURPIN
28432,LADY LUCK,246.00,246.00,246.00,246.00,246.00,Harbor20,2.07,14.59,H2,FOLSOM LAKE,STUART WAKEMAN
28474,ELYXIR,-15.00,-18.00,-18.00,-15.00,-18.00,SCZ52T,2.90,11.55,G,CCYC,PAUL ELY
28770,TROUBLE SPOT,54.00,42.00,42.00,54.00,45.00,MUMM30,3.21,13.55,G,CRA,OLIVER MICHAELIS
36063,LOW ORBITER,105.00,105.00,105.00,105.00,105.00,NY36SP,1.93,12.35,G,SDYC,THOMAS R. DEERE
37091,CROSSING THE RUBICON,183.00,183.00,183.00,186.00,186.00,CAL27,1.69,17.25,B1,PSSA\DRYC,RODNEY M. PERCIVAL
37111,PHOLLY,78.00,72.00,66.00,78.00,72.00,J105,2.31,22.95,G,SDYC,PHIL GAUSEWITZ
37158,PASSAGES,180.00,180.00,180.00,180.00,180.00,RNG29,1.28,17.72,C,NYCLB,RONALD G. TOMAN
37310,TRILOGY,186.00,186.00,186.00,186.00,186.00,RNG29,1.49,17.87,C,WORSA,DAVID HADLEY/GORDON STEBENNE
37340,APHRODITE,204.00,204.00,204.00,210.00,198.00,CAT27,1.24,17.99,G,SDYC,JIM GRUENWALD
37475,PATRIOT,240.00,234.00,234.00,240.00,234.00,ERC27,1.05,19.11,B2,KHYC,RAY E. MCVEY
3761,MAGIC HAT,174.00,174.00,174.00,168.00,168.00,J24,1.82,15.38,A2,VNTYC,BRIAN & JANETTE AMANDA NAGLE
37708,RED BARON II,138.00,138.00,138.00,132.00,132.00,ISL36,1.31,16.22,C,HHYC,H.E. BILL HARTGE
37733,CELERITY,168.00,168.00,168.00,168.00,168.00,MOR27,1.38,17.62,B1,MVYC/SBYRC,KIM MOORE/LINDSEY PHILPOTT
40283,REGARDLESS,114.00,114.00,114.00,117.00,117.00,CAT38,1.34,16.67,B2,SBYRC,GARY SPRAGUE
40592,LO SALT,156.00,156.00,156.00,156.00,156.00,WVL24,2.52,15.65,A1,MORBYC,JOHN DUTHIE
419,SMOKIN J,186.00,186.00,186.00,183.00,183.00,J22,2.45,15.53,,,BOAT SOLD IN '01
43710,STARDUST,15.00,18.00,18.00,15.00,18.00,WYLIE46,1.90,12.44,G,ALYC,PETER ANDERSON
46045,NEMISIS,78.00,72.00,66.00,78.00,72.00,J105,2.32,9.03,G,SWYC,GEOFF LONGENECKER
46099,SPEED WAGON,156.00,156.00,156.00,156.00,156.00,MRE24,2.74,16.08,G,SWYC,NORM BARTOO/DAVE BABCOCK
46164,BOUSSOLE,168.00,168.00,168.00,168.00,168.00,ALB37,1.12,13.10,A2,PBYC,F. WARREN LOVELL
46181,BLEW BAYOU,210.00,210.00,210.00,216.00,216.00,ISL28,1.28,19.09,E,DWYC,DALE &  JEAN PRICE
46213,COEUR DE LION,54.00,48.00,48.00,54.00,48.00,SWAN65,0.93,14.71,H2,STFYC,JACK LEMLEY
46269,PEGASUS,-99.00,-105.00,-114.00,-99.00,-105.00,AND70,5.87,17.70,H2,WAIKIKI,PHILIPPE KAHN
46286,SABBATICAL,102.00,102.00,102.00,102.00,102.00,TACH43,1.17,15.34,A2,CINYC,"GARRY G. KRAFT, D.C."
46321,CHASSEUR,144.00,138.00,138.00,144.00,138.00,HUN35.5,1.41,13.75,C,VYC,DR. LEO VORTOUNI
46341,GYPSY WIND,180.00,150.00,150.00,180.00,150.00,TOCK41,0.82,16.89,B1,CYC,MICHAEL E. BLECHER
46343,LADY KATIE TOO!,216.00,216.00,216.00,216.00,216.00,MACG26X,1.73,16.58,C,SLBYC,PHIL COLLINS
46350,CADEAU,132.00,132.00,132.00,132.00,132.00,BEN390,1.55,15.77,D,BYC,EDWARD DiORIO
46367,SIERRA,150.00,150.00,150.00,150.00,150.00,NPT33,1.40,0.00,C,SlBYC,DOUG  R. ROUSSE
46374,MAGIC ISLAND,144.00,144.00,144.00,144.00,144.00,CAT36,1.28,16.91,E,ALYC,BRUCE JACOBSON
46460,STARGAZER,144.00,120.00,120.00,144.00,120.00,NAUTI60,0.97,22.10,B2,SBYRC,MICHAEL RUTMAN
46467,BROOKE 3,210.00,210.00,210.00,204.00,204.00,CAT27,1.14,18.69,C,SLBYC,ANTHONY W. CORDEIRO
46487,CASTING OFF,108.00,102.00,102.00,108.00,102.00,HUN43,1.41,21.30,E,DPYC,RICHARD S. DRUMHELLER
46515,LAURA LEE,144.00,144.00,144.00,144.00,144.00,HUN336,1.40,15.80,G,SGYCSMSC,CHARLES L. KING
46519,GALATEA,150.00,150.00,150.00,150.00,150.00,PERRY39,1.50,15.95,D,SCUTYC,RIK WOUDWIGK
46549,ENCHANTRESS,144.00,144.00,144.00,144.00,144.00,CAT36,1.12,16.90,B1,PMYC,STEPHEN A. CORDOVA
46555,SANTA PACHA,129.00,129.00,129.00,129.00,129.00,LAN36,1.89,13.34,D,SLBYC,RICK VALDES
46564,TSARITSA,42.00,42.00,42.00,42.00,42.00,BALT48DP,1.81,16.44,B2,KHYC,DIANE L. DOUGLASS
46589,BLARNEY,306.00,306.00,306.00,306.00,306.00,FOLK26,1.24,15.69,E,SBYRC,ROBERT & MICHELLE LINCOLN
46592,WINDROWER,99.00,87.00,87.00,105.00,87.00,SCHUMA28,2.93,28.30,G,SWYC,TOM YBARROLA
46601,ADVOCATE,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.91,A2,PCYC,RONALD A. JACKSON
46619,OJO ROJO,156.00,150.00,150.00,156.00,150.00,COL36,1.41,20.57,C,LSF,KEITH ALBRECHT
46622,SPIRIT OF COPAN,108.00,102.00,102.00,108.00,102.00,CAT42,1.49,18.23,G,PLYC,MICHAEL L. SHEEDY
46640,FULL HOUSE,108.00,102.00,102.00,111.00,102.00,CAT42,1.53,15.29,B1,PSSA,DANIELLE WILLIAMS
46647,BANANA WIND,150.00,150.00,150.00,150.00,150.00,RNG33,1.45,16.32,D,SlBYC,PHIL SMITH
46650,JUST IN TIME,48.00,39.00,36.00,51.00,42.00,J120,2.24,23.58,G,SDYC,HARRY HIXSON
46655,WIND JAM,174.00,174.00,174.00,174.00,174.00,NPT326,1.40,21.64,A2,CHIYC,MATT BARKER
46666,GLAMA!,18.00,18.00,18.00,15.00,15.00,SYDNY41,2.46,12.31,B1,CYC,SETH A. RADOW
46677,KAHUNA,156.00,156.00,156.00,36.00,36.00,LAN36T,1.74,17.71,C,SYC,WILLIAM BROWNING III
46683,ENCANTADA,192.00,192.00,192.00,192.00,192.00,CAT30,0.71,16.96,E,DPYC,JOHN E. MCDONALD
46687,PELON,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,E,DPYC,JOHN L HAAS
46727,LIONHEART,0.00,-30.00,-30.00,0.00,-30.00,MACG70,2.49,37.80,D,NHYC,PAUL & LAURA SHARP
46743,ANOTHER ROAD,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,18.69,B2,,Boat Sold '02
46759,WINDSONG,105.00,102.00,102.00,105.00,102.00,BEN400,1.52,16.94,C,SLBYC,PETER T. CANTARANO
46772,ORENSE,195.00,195.00,195.00,195.00,195.00,IRWIN37,0.88,16.22,B1,WYC,DAN JONES
46776,TUSKER,102.00,102.00,102.00,102.00,102.00,BEN411,1.55,0.00,D,BYC,JAMES STACK
46787,CARPEDIEM III,246.00,246.00,246.00,246.00,246.00,ERC23M,1.79,17.20,C,OYC,MIKE HARM
46793,LONE PIPER,180.00,180.00,180.00,180.00,180.00,CAL29,1.38,17.04,C,SLBYC,JAMES R. MOORS
46797,VER0 AMORE II,141.00,141.00,141.00,141.00,141.00,CAL33,1.49,19.48,D,SLBYC,RON VENDEGNA
46806,STELLALUNA,168.00,168.00,168.00,168.00,168.00,CAT30T,1.48,21.57,A2,PBYC,W.R. HUME
46810,TANGO,120.00,132.00,132.00,120.00,132.00,BEN41,1.41,18.20,H1,WORSA,HOWARD A. RAPHAEL
46819,MIRAGE,102.00,102.00,102.00,102.00,102.00,CNCEPT40,1.45,16.39,C,,TOM DOUGHERTY
46822,NORSE WIND,24.00,24.00,24.00,36.00,36.00,J46,1.79,11.97,A1,SBYC,WALTER HANSEN
46833,MUFASSA,42.00,42.00,42.00,42.00,42.00,KIWI35,4.44,10.93,B2,SCCYC,ANDRE STEENKAMP
46837,OH MISS,201.00,201.00,201.00,201.00,201.00,ODAY28,1.27,18.62,B1,SBYRC,DEAN GUSTAFSON
46852,JITTERBUG,264.00,264.00,264.00,264.00,264.00,SAN21,2.53,24.81,A1,SBSC,SALLY GILMOUR
46854,DIVINE WIND,96.00,81.00,81.00,96.00,81.00,HOB33,3.39,14.01,H2,FYC,ROBERT H. FARMER
46871,PRINCESS LEILANI,150.00,150.00,150.00,150.00,150.00,CAT34,1.33,16.64,B2,KHYC,DON & PARALEE HANSON
46905,MOLLY B,219.00,219.00,219.00,219.00,219.00,CASC29,1.43,15.60,D,BBYC,JACK SHAW
46909,SEMISWEET,228.00,228.00,228.00,228.00,228.00,CAT25,1.45,23.80,E,DWYC,ARNOLD KARPEL
4691,WATERCOLORS,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,16.96,C,SYC,KEN & DIANE KAY
46910,JUNPU,141.00,141.00,141.00,141.00,141.00,CAT34T,1.47,19.77,A1,SBSC,MICHAEL KOTOWSKI
46913,DREAMLINE,216.00,216.00,216.00,216.00,216.00,SJN24,1.63,18.65,G,CRA,GREGORY EAGLES
46918,GODSPEED,144.00,144.00,144.00,144.00,144.00,PSN44CNT,0.93,14.71,C,LBSSA,MICHAEL L. DAY
46944,ALCYONE,153.00,144.00,144.00,153.00,144.00,MASON44,1.18,19.31,C,CRA,BILL ALLAN
46949,MORNING STAR,144.00,138.00,138.00,144.00,138.00,HUN35.5,1.38,13.69,C,CBYC,ROBERT D. THOMAS
46950,PEPPERMINT PATTI,114.00,114.00,114.00,114.00,114.00,ERC38,1.64,19.54,B1,SMWYC,MARVIN RUSH
46952,COASTAL PASSAGE,102.00,102.00,102.00,102.00,102.00,HUN40,1.59,20.52,G,CRA,JIM STEVENS
46958,JAVELIN,78.00,72.00,66.00,78.00,72.00,J105,2.34,22.76,G,SDYC,DOUGLAS WERNER
46960,LYNNRAY,39.00,45.00,45.00,39.00,45.00,J46,1.79,12.26,G,MBYC,JOHAN LODENIUS
46963,ISLAND HOPPER,216.00,216.00,216.00,216.00,216.00,MACG26X,1.35,19.93,A1,SBSC,WALTER NAUMANN
46965,BLITZEN,192.00,192.00,192.00,192.00,192.00,NPT30,1.35,15.19,G,CRA,DAVID STOWE
46972,PANGAEA,180.00,180.00,180.00,180.00,180.00,ERC32-2,1.35,22.73,A1,SBYC,DAVID A. ALLEN
46977,WATERCOLORS,74.00,74.00,74.00,74.00,74.00,SABRE402,1.60,16.32,D,NHYC,MICHAEL A. ABRAHAM
46982,MARIAH,105.00,105.00,105.00,105.00,105.00,HUN37.5L,1.46,16.56,B2,SLBYC,JIM FULLER
46983,GECKO,186.00,186.00,186.00,192.00,192.00,TAR4100,1.54,15.84,C,ALYC,JIM & JAN FABRICK
46994,MISS MELANIE TOO,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,17.01,C,SYC,HOWARD GOTTLIEB
47000,TSUNAMI,108.00,108.00,108.00,108.00,108.00,ERC37M,1.44,15.48,G,CRA,CHRISTOPHER SHULTZ
47114,ARRIBA,162.00,162.00,162.00,162.00,162.00,COL38,1.18,16.57,C,SBYRC,JOHN HARRINGTON
47217,SCOUNDREL,174.00,174.00,174.00,174.00,174.00,IRW30,1.34,18.02,B2,KHYC,DON SOUTHER
47412,SECOND CHILD,204.00,204.00,204.00,198.00,198.00,CAT27,1.19,18.05,C,NYCLB,VICTOR PADILLA
47611,EUPHORIA,180.00,180.00,180.00,180.00,180.00,CAT30BS,1.24,21.51,F,CRA,WILL JAFFE
47911,GOTCHA,138.00,138.00,138.00,138.00,138.00,SCZ27,2.31,16.99,H2,AYC,JOE HAGEN
48006A,TRIBE,-24.00,-27.00,-30.00,-24.00,-27.00,ID48,2.85,14.29,G,CRA,BOB SULLIVAN
48007,DEBAUCHERY,-30.00,-33.00,-36.00,-30.00,-33.00,ID48,2.87,9.62,E,DPYC,DOUGLAS MONGEON
49436,YELLOW JACKET,168.00,168.00,168.00,168.00,168.00,SJN30,1.30,17.98,B2,RBYC,DANA YOUNKINS
50335,JABBERWOCKY,48.00,39.00,36.00,51.00,42.00,J120,2.24,23.58,G,CRA,JOHN FRETWELL/J WORLD
5150,SCHOCK THERAPY,228.00,228.00,228.00,228.00,228.00,END26,1.88,18.98,G,SWSC,CRAIG A ROBINSON
51507,SECRET SQUIRREL,6.00,-18.00,-21.00,6.00,-18.00,SCH40,3.50,31.61,H1,SBYRC,JOHN CLADIANOS
51560,HOT SOUP,156.00,156.00,156.00,156.00,156.00,MRE24,2.73,16.08,H2,PSSS,PAUL MARTSON
52041,CHESSIE,111.00,84.00,84.00,111.00,84.00,TAY52,1.45,15.03,G,SWYC,RICHARD P. GENET
52120,BULLSEYE,-24.00,-18.00,-18.00,-24.00,-18.00,N/M49,,9.73,H2,STFYC,BOB GARVIE
56001,WINDWARD,198.00,198.00,198.00,198.00,198.00,PSN365,1.05,18.10,C,CBYC,MARK J. STEWART
56003,BAHAMA MAMA,144.00,144.00,144.00,144.00,144.00,BEN331,1.41,0.00,C,SlBYC,GEORGE JOHNS
56009,SEA DRAGON,180.00,150.00,150.00,180.00,150.00,CUST42',0.99,20.96,C,WHYC,THOMAS BROWN
56014,RAHAB,150.00,150.00,150.00,150.00,150.00,CAT34,1.32,16.73,C,SLBYC,SCOTT CINCOTTA
56027,WASABI,123.00,108.00,108.00,123.00,108.00,PETKEL46,1.16,20.50,C,SlBYC,BRIAN RANDOLPH
56030,BEO WOULF,231.00,201.00,201.00,231.00,201.00,CT34,0.81,22.35,C,RBYC,MARK DAVENPORT
56451,SOUTHERN CROSS,102.00,102.00,102.00,102.00,102.00,HUN40,1.60,20.73,G,SLBYC,MIKE & ROBIN STOUT
57261,EXHIBITOR,108.00,108.00,108.00,105.00,105.00,CF37,1.64,16.43,C,SLBYC,MAURY BONAS
57381,PLUM CRAZY,138.00,138.00,138.00,144.00,138.00,SCZ27,2.50,17.14,C,CBYC,JAY W. NEWSOM
57598,MOLLY,168.00,168.00,168.00,168.00,168.00,CAT30T,1.33,16.92,E,DWYC,MICHAEL GAGNET
57601,CAROLE SUE,174.00,174.00,174.00,174.00,174.00,C&C29,1.44,18.10,C,LSF,MIKE DRAZNIN
57661,RAINBOW'S END,204.00,204.00,204.00,198.00,198.00,CAT27,0.62,19.70,C,SlBYC,CLYDE FOSS
57901,ESPECIA,174.00,174.00,174.00,174.00,174.00,J24,1.82,15.40,G,CLUB NATICO,MANUEL VELEZ JR
5928,BARONESA V,-42.00,-42.00,-45.00,-42.00,-42.00,OPEN40,4.22,18.81,H2,MISAKI,SHUICHI OGASAWARA
59714,PURPLE PEOPLE EATER,96.00,96.00,96.00,96.00,96.00,OLS30,2.90,15.28,A2,VSC,ALDEN J. GLICKMAN
59980,HOBIE GILLIS,96.00,81.00,81.00,96.00,81.00,HOB33,3.32,14.26,H2,,JIM JOHANSEN
6246,FAR NIENTE,210.00,210.00,210.00,204.00,204.00,CAT27,1.18,18.20,C,SLBYC,CURT HENSLER
6460,23 SKIDOO,234.00,234.00,234.00,234.00,234.00,RNG23,1.52,18.53,C,LSF/SLBYC,DICK EDWARDS/ANITA GALE
6482,TRUE LOVE,144.00,144.00,144.00,138.00,138.00,STAR,4.32,9.73,B1,CYC,RANDY SPROUT
67238,SEA DREAM,168.00,168.00,168.00,168.00,168.00,MERIT25,2.11,15.82,H2,AZYC,RICK GILCHRIST/DAVE PAULSON
67245,SHADOWFAX,192.00,192.00,192.00,192.00,192.00,SAN525,2.26,14.76,B1,SMWYC,ROBERT MIMURA
67257,ROBALO,114.00,114.00,114.00,114.00,114.00,CAL39-2,1.47,16.26,G,,MIKE RANDALL
67303,NORTHSTAR,168.00,168.00,168.00,168.00,168.00,MOR452,0.80,14.72,B1,DRYC,MICHAEL B. KAPLAN
67355,FRONT PAGE,174.00,174.00,174.00,180.00,180.00,SAN30-3,1.57,18.01,A2,VNTYC,PATRICK HASKINS
67525x,DISTANT SHORES,126.00,120.00,120.00,126.00,120.00,LAFTTE44,1.22,20.30,E,DPYC,RAY DANET
67591,GRENADE,228.00,228.00,228.00,228.00,228.00,CAL2-24,1.57,16.52,B1,PMYC,SCOTT ROSELAND
67618,JUDITH ANN,210.00,210.00,210.00,210.00,210.00,CAT27,1.18,18.13,E,SYBRC,TONY PHILLIPS
67626,FISHTALE,168.00,168.00,168.00,168.00,168.00,MERIT25,2.10,15.82,A1,VNTYC,ANDY KILLION
67710,BIGAMY,210.00,210.00,210.00,210.00,210.00,SJN24,1.75,16.39,H2,LHYC,KEN KING
67797,SLINGSHOT,138.00,138.00,138.00,138.00,138.00,SCZ27,2.57,17.14,A2,ANYC,JOHN PYLE
67871,JUICE,120.00,120.00,120.00,120.00,120.00,SAN35,1.92,13.59,G,SWYC,DON FULTON
67881,DOGMEAT,168.00,168.00,168.00,168.00,168.00,SAN23,2.19,14.60,G,SDYC,BENJAMIN PETER BOHL
69949,ROCKET SCIENCE,-33.00,-39.00,-39.00,-33.00,-39.00,RIPTDE55,2.69,33.19,A2,HYC,NGUYEN LE
7004,PATIENCE,210.00,210.00,210.00,216.00,204.00,CAT27,1.19,18.19,G,SDYC,ERICK SCHEIDERMAN
7010,IMPETUOUS,156.00,156.00,,,,LPW40,1.31,14.77,D,BYC,PHILLIP S. GLASGOW
7043,TROLLEYCAR,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.26,13.29,B1,CYC,PETER STAZICKER
7109,WINGS OF WIND,174.00,174.00,174.00,174.00,174.00,RNG30T,1.76,16.95,C,ALYC,JOHN MARTIN
7147,SAM-PAT II,192.00,180.00,180.00,204.00,192.00,ISL41FPT,1.04,19.13,B1,SCCYC,JOHN PAUL MUGGLESTON
7171,CHANCE,-105.00,-114.00,-123.00,-105.00,-114.00,R/P74,5.07,0.00,G,CRA,ROBERT MCNULTY
7242,SEDA,150.00,135.00,135.00,150.00,135.00,ERC41S,1.18,16.15,G,CVYC,JOSEF SEDIVEC
7304,EBB TIDE,204.00,204.00,204.00,204.00,204.00,CAT27,0.74,25.28,F,OYC,ROBERT G. SHIRLEY
77034,HUNGRY BEAR,174.00,174.00,174.00,180.00,180.00,CAPRI25,2.11,16.88,C,SLBYC,BILL WEYMOUTH
77073,WAHINE KAI,210.00,210.00,210.00,210.00,210.00,CAT27,1.24,14.82,A1,SBSC,THOMAS CANTER
77084,APPLE PIE,168.00,168.00,168.00,168.00,168.00,MERIT25,2.04,27.03,B1,SBYRC,GREG ROSENKRANS
77089,TOM BOY,162.00,162.00,162.00,162.00,162.00,MERIT25M,2.25,15.37,C,LBYC,BILL E UNIAK
77121,LIBERTE',78.00,78.00,78.00,78.00,78.00,ISLP40,1.50,15.35,B1,SBYRC,STEVE AUSTIN
77133,MASQUERADE,165.00,165.00,165.00,165.00,165.00,SAN30-3,1.57,17.37,G,CRA,LARRY EMERSON
77161,UNDERDOG,174.00,174.00,174.00,174.00,174.00,CAPRI25,1.99,16.86,G,CRA,JOHN & LISA STEEN
77175,SALT SHAKER,66.00,66.00,66.00,66.00,66.00,SER43,1.75,15.05,B1,PMYC,NANGLE
77220,INFRA RED,,,,,,DAV44,1.46,,H1,SSCYC,RAY & BONITA LOPEZ
77311,TENACIOUS,108.00,108.00,108.00,114.00,114.00,CF37,1.61,16.78,G,MBYC,SCOTT MCKAY
77368,BARBARA ANN,192.00,192.00,192.00,186.00,186.00,CAT30,1.16,16.88,C,SYC,STEVEN G. AICHELE
77427,HOT TAMALE,174.00,174.00,174.00,180.00,180.00,CAPRI25,1.99,16.88,A2,ANYC,JERRY ROTH
77458,MAMBO TIME,120.00,120.00,120.00,120.00,120.00,ERC33P,1.66,13.69,B1,SMWYC,FRANK CAZARES
77589,VICTORY,120.00,120.00,120.00,120.00,120.00,DB1,1.79,12.39,B1,SBYRC,DAN HOWARD
77704,ROWDY,69.00,69.00,69.00,81.00,81.00,ROGR39M,1.82,15.04,G,SDYC,CHARLES H. CHEYNEY
77753,ABRAXAS,120.00,120.00,120.00,120.00,120.00,SAN30PC,1.77,15.47,A2,VNTYC,DON & CINDY LAWSON
77831,CAPT'S LADY,204.00,204.00,204.00,198.00,198.00,CAT27,1.18,17.99,C,SYC,"DENNIS M. HECK, J.D."
77866,SALSA,90.00,90.00,90.00,90.00,90.00,HHF-3,1.67,15.00,B1,DRYC,LEONARD NADLER
77933,NORTH STAR,108.00,102.00,102.00,108.00,102.00,NPT41S,1.47,16.36,C,LAYC,STEVEN HUFF
7810,LAGNIAPPE,81.00,81.00,81.00,81.00,81.00,BEN51C,1.27,15.76,D,BYC,BOAT SOLD
7940,JIBE TURKEY,150.00,150.00,150.00,150.00,150.00,RNG33,1.34,16.35,C,LSF,RUSSELL TURK
87003,COMPULSION,111.00,111.00,111.00,111.00,111.00,SAN30GPM,1.79,15.19,G,CORYC,JOHN BALLMAN
87006,BLUE DAWN,192.00,192.00,192.00,192.00,192.00,COR30,1.24,17.53,C,SBYRC,RAY H. HOPKINS
87044,NO PILIKIA,114.00,114.00,114.00,120.00,120.00,SAN30GP,1.83,15.31,C,LAYC,GREG GADBOIS/GUY GADBOIS
87066,TRUE LOVE,228.00,228.00,228.00,228.00,228.00,WLD21,2.10,17.63,D,SSYC,GARY L & CATHY L. WYATT
87067,SAPHIRES & DIAMONDS,108.00,108.00,108.00,108.00,108.00,CAL39-2T,1.42,16.00,C,CBYC,RETT CONSIDINE
87181,WET SPOT,192.00,192.00,192.00,192.00,192.00,SAN525,2.27,14.81,D,BCYC,MIKE DWIGHT
87209,RED HOT TOMATO,105.00,105.00,105.00,102.00,102.00,CAPRI30,2.41,14.78,B1,SCCYC,TERRY STRINGFELLOW
87242,TINDERBOX,84.00,84.00,84.00,84.00,84.00,N/M36C,1.85,14.91,C,SlBYC,RAYMOND E. WRIGHT
87374,WHISPERING WINDS,132.00,132.00,132.00,132.00,132.00,LAN36,1.38,17.74,B1,SBYRC,ERIC BLUMENKRANTZ
87589,TIME BANDIT,78.00,78.00,78.00,78.00,78.00,KIWI40,1.40,15.31,B1,CYC,LARRY SNYDER
87624,MALOLO,105.00,105.00,105.00,105.00,105.00,J29M,2.01,14.91,B1,LAYC,PATRICK DIXON
87632,VAPOR,138.00,138.00,138.00,138.00,138.00,B25,3.16,13.37,C,ABYC,BILL BOYD
87661,SHOCKWAVE,72.00,72.00,72.00,69.00,69.00,SCH35,2.06,13.95,G,SWYC,NORM RUDENBERG
87774,ROSEBUD,138.00,138.00,138.00,138.00,138.00,J30,1.99,13.65,C,PSSA,JAMES B. INGLES
87803,TBD,108.00,108.00,108.00,108.00,108.00,S&S36,1.73,12.26,B1,SBYRC,ERIC DALTON
87880,KINETICS,90.00,90.00,90.00,90.00,90.00,NORD44,1.51,17.91,A2,SLYC,WILLIAM & CANDACE CALDER
87927,THUNDERBOX,144.00,144.00,144.00,144.00,144.00,AND26,1.91,15.27,G,SDYC/CVYC,RONALD TROTTER/IAN TROTTER
87961,ALLEGRA,108.00,108.00,108.00,108.00,108.00,C&C37,1.50,16.19,A2,PCYC,PAUL BRYANT
8956,OCTAVIA,-3.00,-6.00,-6.00,-3.00,-6.00,SCZ50,3.39,12.83,H1,SCZYC,SHEPARD KETT
97028,ESCAPADE,234.00,234.00,234.00,234.00,234.00,HUN23,2.02,16.27,B1,SMWYC,RUI MIGUEL A CALDEIRA
97053,NANCY JANE,216.00,216.00,216.00,216.00,216.00,SJN24,1.63,18.65,E,LSF/WORSA,BUTCH & SU-LYN ORTIZ
97092,WINGS,72.00,72.00,72.00,69.00,69.00,SCH35,2.04,13.89,G,SDYC,DENNIS AND SHARON CASE
97144,RAGGMOPP,198.00,198.00,198.00,198.00,198.00,TBD26OD,1.69,11.86,C,SBYRC,MIKE & MARYANN ALLEN
97363,CHEVAL,-57.00,-78.00,-78.00,-57.00,-78.00,N/M70,3.62,10.85,C,CBYC,STEPHEN J. POPOVICH
97388,EBULLIENT,90.00,90.00,90.00,84.00,90.00,PIN29,2.22,14.69,E,BYC/DPYC,WILLIAM BUNNEY
97406,MERRYWEATHER,141.00,141.00,141.00,141.00,141.00,CAT34T,1.47,16.33,B1,SMYC,RICHARD BELL
97413,ADRIANA,84.00,78.00,78.00,81.00,75.00,SWAN44,1.47,15.68,G,SDYC,MYRON C. LYON
97465,SEA HAWK,168.00,168.00,168.00,180.00,180.00,ISL30-3,1.45,17.25,E,CRA,MIKE & CARMEN CHRISTY
97572,AMITY II,72.00,72.00,72.00,72.00,72.00,C&C41,1.68,14.85,G,CRA/CORYC,J. DAVID FRANKLIN
97594,LINA MARTA,102.00,102.00,102.00,102.00,102.00,CHRIS52,1.41,15.47,A1,SBYC,EUGENE G. GLOVER
97623,SPRAY,108.00,102.00,102.00,111.00,102.00,CAT42,1.70,15.29,B1,SBYRC,DAN HOWARD
