SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
101,SUNDAY DRIVER,204.00,198.00,198.00,204.00,198.00,Harbor20,2.25,17.34,D,ALYC,Jamie Douglas
102X,SALSA,189.00,189.00,189.00,189.00,189.00,HUN27X,1.27,30.27,B1,CYC,Bill Petersen
10347,HAWKEYE,174.00,174.00,174.00,180.00,180.00,TMI27,1.38,17.51,A2,VNTYC,RICHARD MULLARKY (DR.)
10519,KALIMERA,156.00,156.00,156.00,156.00,156.00,ALDEN42,1.19,17.32,A1,SBYC,MARY SANFORD
1077,TOP KNOTCH,276.00,276.00,276.00,270.00,270.00,CAL20,1.81,18.20,C,SBYC,Daniel H. Bates
10945,RUNAWAY II,156.00,150.00,,,,COL36,3.82,15.97,D,VYC,PAM & JOHN R. WIEBEL
11221,QUESTER,150.00,150.00,150.00,150.00,150.00,HUGH38,1.46,16.35,B1,CYC,Ed Tschernoscha
116,WITCHY WOMAN,132.00,132.00,132.00,132.00,132.00,EXP27OD,2.84,13.97,A1,MRBYC,THOMAS H. JENKINS
1186,WAZZUP,264.00,264.00,264.00,264.00,264.00,COL22,2.24,22.00,B1,SCCYC,Jerry O. Magnussen
12,SPIT DOG,252.00,252.00,252.00,252.00,252.00,DelRay24,1.32,15.59,A2,VSC,Will Yount & Chuck Manley
124,ON THE ROCKS,129.00,129.00,129.00,129.00,129.00,J27,2.37,13.31,E,SBYRC,Mike Barr
1391,MANANA,144.00,144.00,144.00,144.00,144.00,CAT36-2,1.39,16.47,E,ALYC,CAROL CORDERO
14653,LA MARQUESA,192.00,192.00,192.00,192.00,192.00,COR35,1.17,17.52,B1,BUCYC,ED TSCHERNOSCHA
16875,BEAVER,171.00,171.00,171.00,171.00,171.00,LNDBRG26,1.49,17.46,E,SBYRC,STEVE WYMAN
17086,MANUKAI,225.00,225.00,225.00,225.00,225.00,NYBORG34,1.02,14.84,C,BUCYC,RICHARD GLADSON
17141,VELERO,246.00,246.00,246.00,246.00,234.00,ISL29,1.24,17.53,A2,CHIYC,Brent Swanson
171717,RUFFIAN,6.00,0.00,-15.00,6.00,0.00,J160,2.15,11.11,G,CHICAGO,Duthie Lidgard/Randall Pittman
17184,JUBILEE,126.00,96.00,96.00,126.00,96.00,50YWL,1.79,10.81,C,WHYC,MIKE FERNANDEZ
17334,DISCOVERY,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.42,C,HHYC,HUGH WARNOCK
17376,FUNATIC,36.00,36.00,36.00,36.00,39.00,CHOAT48M,2.12,17.18,A2,CHIYC,ROD ABBOTT
17666,CROSS FIRE,141.00,141.00,141.00,147.00,147.00,CAL36T,1.54,15.07,B2,KHYC,FRITZ DAWSON
17736,GOT WIND?,222.00,222.00,222.00,222.00,222.00,CAL25,1.55,17.43,B2,RBYC,MARK KELLER
17779,ANTARES,192.00,192.00,192.00,198.00,198.00,CAL28,1.44,17.37,C,SlBYC,JAMES KRUGER
1780,WITCH DOCTOR,174.00,174.00,174.00,174.00,174.00,J24,1.78,15.40,C,LSFLB,Cyndi Martinich/Kathy Fancher
17873,CELERITY,192.00,192.00,192.00,195.00,195.00,CAL28,1.22,15.13,A1,SBYC,JAMES A. RUDY
17984,H M S PINAFORE,246.00,246.00,246.00,246.00,246.00,SSCAP30,0.87,16.62,E,DPYC,R. P. BOAL/W. S. DAVIS
18015,OUT OF THE BLUE,111.00,111.00,111.00,108.00,108.00,CAPRI30,2.41,14.92,E,SBYRC,Dino Memic
18017,WALTZ'N,183.00,183.00,183.00,183.00,183.00,ODAY37,1.40,21.32,C,CBYC,HAL PUDEWA
18119,WOOD AYE,141.00,141.00,141.00,141.00,141.00,MAIR30,1.97,18.85,E,DWYC,George Hamilton/Doug Heim
18126,HOMER J,111.00,111.00,111.00,111.00,111.00,J29,2.01,15.05,E,DWYC,ROBERT P. LENARD
18135,RED STRIPE,114.00,114.00,114.00,105.00,105.00,SONOMA30,2.78,13.18,G,MBYC,JOSH DEAN
18313,CYRANO,108.00,108.00,108.00,108.00,108.00,C&C37,1.39,16.19,D,BYC,VYTAS PAZEMENAS
18373,EXPRESSO,72.00,72.00,72.00,72.00,72.00,EXP37,1.93,14.42,C,SYCLB,ROBERT T. MOORE
18377,GIGGLES,96.00,96.00,96.00,96.00,96.00,BALTIC38,1.51,15.36,G,CRA,DALE PARSHALL
18421,MAR CABALLO,108.00,108.00,108.00,111.00,111.00,FARR1020,2.06,12.09,A1,SBYC,MICHAEL AMERY
18513,BROWN SUGAR,72.00,72.00,72.00,72.00,72.00,EXP37,1.93,14.40,C,CBYC,STEVE BROWN
18513OS,BROWN SUGAR,66.00,66.00,66.00,66.00,66.00,EXP37,2.04,14.29,C,CBYC,STEVE BROWN
18622,BAD COMPANY,120.00,120.00,120.00,114.00,114.00,SAN35,1.92,13.59,C,BUCYC,GIL SPEER
18681,CAT,111.00,111.00,111.00,111.00,111.00,HTG37,1.60,16.45,C,PSSA,BILL LANTZ
18770,PANGEA,138.00,138.00,138.00,144.00,138.00,J30,1.99,13.65,A2,VNTYC,MIKE LEARY
18877,POLTERGEIST,156.00,156.00,156.00,156.00,156.00,MRE24,2.74,16.08,E,DPYC,KEVIN M. GAULT
18902,PERSISTANCE of MEMORY,45.00,39.00,39.00,48.00,42.00,SCZ40,2.91,13.80,A2,VNTYC,DAVID & ABRA  PAUDLER
18906,AQUILA,54.00,48.00,48.00,57.00,51.00,OLS40,2.68,14.27,G,SDYC,Jeff Bassett
18946,CHAMPAGNE,69.00,69.00,69.00,69.00,69.00,SWAN46NA,1.29,14.60,C,SBYC,Jud Imhoff
18997,WESTERLY,-60.00,-75.00,-75.00,-60.00,-75.00,SCZ70,4.11,10.47,D,NHYC,Tim & Tom Hogan
191,MORSO,204.00,204.00,204.00,210.00,198.00,CAT27,1.29,18.48,G,CNB,JOEL VELASCO ARIZA
1975,TURSIOPS,150.00,150.00,150.00,150.00,150.00,CAL36,1.58,15.61,C,SLBYC,SEAN BRADLEY
1976,SCALLYWAG,174.00,174.00,174.00,168.00,168.00,J24,1.82,15.40,A1,SBSC,MIKELL BECKER
2,MIS-QUE,138.00,138.00,138.00,138.00,138.00,C&CSR25,4.60,13.17,B1,DRYC,Jerry Kaye/Lea Colman Kaye
20001,CARRERA,78.00,72.00,60.00,78.00,72.00,CASCAR29,4.69,24.75,E,DPYC,Ralf Butz
20054,MARUJA,165.00,165.00,165.00,165.00,165.00,Irwn33-2,1.32,18.01,D,ALYC,Ted R. Acre
2008,WILD CHILD,174.00,174.00,174.00,174.00,174.00,J24,2.06,15.51,E,DPYC,Rodger Beard/Barney Graves
206,SPANKING AWAY,222.00,222.00,222.00,222.00,222.00,SAN20,2.35,17.70,C,ABYC,DAVID R. MORSE
2081,NAUTI NAN,192.00,192.00,192.00,192.00,192.00,CAT30,1.25,16.50,G,NYCSD,Scott Lagerquist
20878,PRINCIPESSA,108.00,102.00,102.00,108.00,102.00,NPT41S,1.40,16.47,B1,DRYC,GREGORY C. DALEY
212,VIXEN,162.00,162.00,162.00,162.00,162.00,COLGT26,2.39,15.71,D,SBYRC,Lisa Schick
2158,SEANACHAI,144.00,144.00,144.00,144.00,144.00,CAT36-2,1.34,16.91,E,WCYC,Gerard Edwards
21598,CAMPAIGN II,144.00,144.00,144.00,150.00,150.00,C&C34,1.47,17.29,D,BYC,James N. Devling
21859,SLIPPERY WHEN WET,174.00,174.00,174.00,174.00,174.00,J24,1.82,15.45,B1,USSYC,Pierson Jacquelin
2189,TIKI PEARL,135.00,135.00,135.00,135.00,135.00,CAT37.5,1.47,16.15,C,SlBYC,RUSSELL JOHNSON
2223,TAKE FIVE,174.00,174.00,174.00,174.00,174.00,J24,1.90,15.40,B1,SBYRC/CYC,Werner Horn & Susan Taylor
23059,I'LL GO,159.00,159.00,159.00,162.00,162.00,CHS29,1.46,16.86,C,SBYRC,DANNY VALOT
23113,FLYING CIRCUS,198.00,198.00,198.00,198.00,198.00,PET25,1.74,18.50,A2,GrandRiverYC,JOHN B. B. WHITTON
2491,HYPATIA,135.00,123.00,123.00,135.00,123.00,HNKL41,1.12,15.46,C,SYCLB,William Duch
25445,COLT 45,51.00,51.00,51.00,51.00,51.00,TRIPP40,2.19,13.33,A2,PCYC,"DAN CHEPLEY, JR"
25473,INTRIGUE,156.00,156.00,156.00,168.00,168.00,C&C32,1.30,16.92,G,CRA/SDYC,JOSEPH E. HOFFMAN
25539,JUST DANDY II,81.00,78.00,72.00,81.00,78.00,C&C110,2.62,24.02,A1,SBYC,Jeffrey Adams
256,FAUX PLAY,222.00,222.00,222.00,,,CAT250T,1.59,16.32,H2,FLYC,DAVE STRAIN
26157,HOKULE'A,123.00,123.00,123.00,123.00,123.00,MOR38-2,1.30,16.50,C,BUCYC,DAVID HADLEY
26318,WHIMSY,126.00,126.00,126.00,129.00,129.00,TAR10,2.20,13.08,D,NHYC,Kyle & Cindy Van Guilder
27137,CINDY BEE,198.00,198.00,198.00,198.00,198.00,SAN27,1.60,17.44,C,LSF,MATTHEW BARRETT
27201,GRUMPY OLD MEN,222.00,222.00,222.00,222.00,222.00,CAL25,1.47,17.22,B1,CYC,Tom Thornton/Bob Morris
27620,GAUNTLET,108.00,108.00,108.00,108.00,108.00,ERC39,1.31,15.44,A1,SBSC,GEORGE DORAN
27635,TIME OUT,198.00,198.00,198.00,198.00,198.00,RNG26,1.28,18.57,G,SDYC,Richard Sheldon
27637,YO HO,180.00,180.00,180.00,180.00,180.00,CAL29,1.37,16.96,C,SLBYC,John Qvale
27641,NEFERTITI,180.00,180.00,180.00,180.00,180.00,CAL29,1.35,16.92,C,BUCYC,STANLEY LEWIS
27656,CORINTHIAN CHALLENGE,150.00,150.00,150.00,150.00,150.00,ERC35-2,1.31,16.78,B1,LBSSA,Dennis Holt
277,SUNDANCE,120.00,120.00,120.00,120.00,120.00,ERC35-3,1.44,17.08,A2,PBYC,THOMAS GARDNER
27731,COOL,165.00,165.00,165.00,165.00,165.00,ISL30M,1.40,17.15,C,CBYC,BRYAN DAIR
27735,KELPIE,132.00,102.00,102.00,132.00,102.00,82-SCH,1.50,16.77,G,SDYC/SWYC,Dennis Conner
27823,GOLD DIGGER,204.00,204.00,204.00,198.00,198.00,CAT27,1.24,17.98,C,SLBYC,L. EDWARD KANE
27897,INDIAN SUMMER,150.00,150.00,150.00,156.00,156.00,ERC35-2,1.34,16.80,C,LSF,R. JERRY FIPPS
28000,XIPHIAS,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.42,D,BCYC,Mark Gaudio
28124,BIYACH,138.00,138.00,138.00,138.00,138.00,B25,3.16,13.37,B1,KHYC,Michael Kaminskas
28165,BLACKJACK,-18.00,-24.00,-24.00,-18.00,-24.00,MACG65T,4.09,11.55,A1,MORBYC,THOR OURSTON
28236,CUIDADO,66.00,66.00,66.00,66.00,66.00,11MTR,3.93,11.22,A1,SBYC,THOMAS BOLLAY
28290,AUMAKUA,72.00,72.00,72.00,66.00,66.00,J35,1.94,14.35,A2,SBYRC,Anil Bamezai
28396,WHIZ BANG,132.00,132.00,132.00,132.00,132.00,C&C 33-2,1.55,16.31,A1,MORBYC,RONALD F. MAY
28507,BLUE AGAVE,51.00,54.00,57.00,51.00,54.00,BEN40.7,1.72,13.73,G,SWYC,Richard Hohol
28553,KATRINA,45.00,42.00,42.00,45.00,42.00,Swan53,1.49,13.65,C,CYC,Damon Guizot
28568,MAGNUM,60.00,60.00,60.00,60.00,60.00,BALTC51,1.60,15.16,D,BCYC,Robert Hertzberg
28596,C.C. RIDER,48.00,39.00,36.00,51.00,42.00,J120,2.92,23.00,G,SDYC,CHUCK  NICHOLS
28686,WINDQUEST,-165.00,-174.00,-174.00,-165.00,-174.00,MAXZ86,8.45,19.52,G,MaBYC,"Tom Giesler, D.V. Sailing"
28767,BROADWAY BABE,81.00,78.00,72.00,81.00,78.00,C&C110DK,2.63,24.38,B1,DRYC,JIM MASLON
28881,VELOCITY,21.00,21.00,21.00,21.00,15.00,CM1200,2.77,10.83,G,CRA,G. Pitkin/S. Carter/D. Tung
28898,MERRY M,132.00,132.00,132.00,132.00,132.00,SUNOD371,1.53,14.73,B1,WSA,ROGER MERRIAM
28992,LOCURA,-41.00,-60.00,-54.00,-41.00,-60.00,NM92,2.44,14.45,H1,StFYC,Randy Hetch
29021,TOWER,21.00,15.00,15.00,21.00,15.00,LIDGRD45,2.54,12.68,C,LAYC,DOUGLAS GRANT
294,FERDINAND,192.00,192.00,192.00,198.00,198.00,CAT270,1.27,15.67,A1,SBYC,BUD TOYE
2A,MIS QUE,135.00,135.00,132.00,135.00,135.00,C&C25,4.60,13.11,B1,DRYC,Jerry Kaye
30070,SURPRISE,168.00,168.00,168.00,168.00,168.00,MERIT25,2.09,15.82,C,ABYC,KEN GREEN
302,IN THE FRIDGE,84.00,60.00,54.00,84.00,60.00,MELGES24,4.04,0.00,C,ABYC,Mark Golison/Steve Flam
30409,Southern Comfort XL,96.00,96.00,96.00,96.00,96.00,OLS30,2.77,15.29,C,ABYC,Cole Price
3047,MARIA,210.00,210.00,210.00,210.00,210.00,CAT27,1.24,18.13,B1,SMWYC,DAVID ANGERS
30810,RUNNING WITH SCISSORS,66.00,66.00,66.00,66.00,66.00,SER43,1.92,14.51,D,NHYC,Ted Barry
31401,MAIN SQUEEZE,12.00,0.00,0.00,12.00,0.00,SCZ50,2.95,17.69,B1,DRYC,RICHARD DORFMAN
32509,SUN CHASER,87.00,87.00,87.00,87.00,87.00,SOV33,2.84,13.18,B1,HGYC,Jorge Benedid
32564,NESSIE,72.00,72.00,72.00,72.00,72.00,C&C41,1.64,14.85,C,SBYRC,BOB LOCKE
32744,COYOTE,111.00,111.00,111.00,111.00,111.00,J29,2.01,15.05,A2,ANYC,DAVID RANDLE
33815,IMPULSIVE,153.00,153.00,153.00,153.00,153.00,IMP26,3.00,12.39,B1,SMWYC,JOHN W. ELLINWOOD
33819,JUNO,72.00,72.00,72.00,72.00,72.00,EXP37,1.90,14.42,C,LAYC,David Cort & Carol Armitage
33921,PATRIOT,66.00,66.00,66.00,66.00,66.00,J/N40,2.17,11.24,C,ABYC,JERRY MONTGOMERY
3420,CLOUD CHASER II,192.00,192.00,192.00,192.00,192.00,CAT30,1.13,16.82,E,WORSA,RICHARD BENNETT
350,ANIMAL,84.00,60.00,54.00,84.00,60.00,Melges24,5.06,23.37,C,ABYC,BILL WESTLAND
35008,SHIVER,33.00,21.00,21.00,33.00,21.00,ID35,3.91,12.08,A1,SBYC,Rick Yabsley
35008A,SHIVER,39.00,27.00,27.00,39.00,27.00,ID35,3.91,12.19,A1,SBYC,Rick Yabsley
35032,PENGUIN,39.00,27.00,27.00,36.00,30.00,ID35,3.41,9.65,A2,VNTYC,SCOTT NORDENG
35034,RADICAL DEPARTURE 2,39.00,27.00,27.00,36.00,30.00,ID35,3.41,12.14,D,BYC,Dennis Rosene/Paul Wager
35047,TABASCO,33.00,21.00,21.00,33.00,21.00,ID35,3.95,12.07,G,SDYC,JOHN WYLIE
35047A,TABASCO,39.00,27.00,27.00,39.00,27.00,ID35,3.76,12.19,G,SDYC,John Wylie
35212,HEARTBEAT,-6.00,-18.00,-18.00,-3.00,-15.00,COREL45,2.82,10.51,D,NHYC,CHARLES A BREWER
35212A,HEARTBEAT,-18.00,-27.00,-27.00,-18.00,-27.00,COREL45,3.19,12.47,D,NHYC,CHARLES A. BREWER
3578,PHOENIX RISING,147.00,138.00,138.00,147.00,138.00,CHYLE48,1.05,14.52,C,CBYC,MARK DAVENPORT
36028,VIVACE,102.00,102.00,102.00,102.00,102.00,NY36M,1.95,12.22,E,DPYC,KLAUS BUTZ
36034,SORCERER,105.00,105.00,105.00,105.00,105.00,NY36,1.97,12.32,D,BYC,BILL MCKEEVER
36039,COEUR DE LION,105.00,105.00,105.00,105.00,105.00,NY36,1.95,12.28,B2,KHYC,EDWARD C. HART
36042,PEGASUS,105.00,105.00,105.00,105.00,105.00,NY36SP,1.94,12.27,D,PSSA,IAN K. GOLTZ
36046,DEMAR III,105.00,105.00,105.00,105.00,105.00,NY36SP,1.95,12.28,D,NHYC,Marc & Deborah Horton
37133,SAUDADE,72.00,72.00,72.00,72.00,72.00,SS47,1.40,15.67,E,OYC,STEVE LINK
37140,JOY,198.00,198.00,198.00,198.00,198.00,ERC29,1.17,17.59,C,SlBYC,JOHN DROM
37174,TRIDENT,204.00,204.00,204.00,204.00,204.00,SAN27,1.56,17.70,C,LBYC,Philip Novodvorsky
37345,LA OTRA MUJER,96.00,90.00,90.00,96.00,90.00,COL50,1.05,21.72,D,ALYC,ROBERT R. MORRISON
37379,ZEST,240.00,240.00,240.00,240.00,240.00,CAL24,1.87,14.57,C,LSF,Art Strangland/Carol Cundiff
37444,CALIBAN,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.43,C,SlBYC,TED ZELLMER
37447,ENDLESS SUMMER,150.00,150.00,150.00,150.00,150.00,RNG33,1.47,16.28,E,DPYC,DAVID MCMILLIN
37657,JOHN ANDREW,204.00,204.00,204.00,204.00,204.00,WSL32,1.03,18.75,B1,AnYC,John W. Doyle
37764,NINA,186.00,186.00,186.00,186.00,186.00,HUN30,1.31,21.25,B2,RBYC,RAFAEL FERNANDEZ
37904,GOLDRUSH,180.00,180.00,180.00,180.00,180.00,CAL29,1.33,16.87,E,DWYC,BOB DAVIDSEN
38021,COOL MAN COOL2,30.00,30.00,30.00,30.00,30.00,SYDNEY38,2.68,11.66,E,DWYC,HARRELL JONES
383,SPACE COWBOY,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,31.45,G,CRA,SUE BARANSKI
3885,FREE RADICAL,174.00,174.00,174.00,174.00,174.00,J24,1.89,15.51,B1,CYC,JOAN CHANDLER
38888,ESPRIT JB,192.00,192.00,192.00,198.00,198.00,CAT270,1.29,15.66,A,SBYC,David E. Mahan
39244,EVENT HORIZON,180.00,180.00,180.00,180.00,180.00,CAL29-2,1.24,18.27,C,,Boat Sole 10/06
3X,LA VOLPE,240.00,180.00,180.00,240.00,180.00,Custom,0.92,0.00,C,LAYC,TIM O'BRIEN
40019,FREEBIRD,96.00,96.00,96.00,96.00,96.00,NY40,1.54,16.24,A2,VNTYC,MIKE MELLIN
40031,'OHANA,12.00,12.00,12.00,12.00,12.00,Farr40-2,3.23,10.89,E,DPYC,S. & B. Pestritto/T.Neminsky
40031a,'OHANA,12.00,12.00,12.00,12.00,12.00,Farr40-2,3.23,10.89,E,DPYC,Tosh Neminsky
401,AIRBOSS,78.00,72.00,66.00,78.00,72.00,J105,2.34,8.96,G,CRA/SGYC,JON DEKKER
40641,SCHOCK WAVE,120.00,120.00,120.00,120.00,120.00,SAN30PC,1.86,15.41,E,DPYC,EDWARD J CLOUGH
40884,NO RATIONING,120.00,120.00,120.00,120.00,120.00,OLS911s,1.66,15.50,E,DPYC,James Brown/Harry Pattison
41626,CAYENNE,75.00,75.00,75.00,75.00,75.00,J37,1.93,13.61,D,BYC,Donald R. Becker & A.G. Kading
41686,CRAIC,72.00,72.00,72.00,72.00,72.00,J35,2.03,14.36,C,SYC,DANIEL PARACCHINI
42039,ALCYONE,112.00,112.00,112.00,112.00,112.00,HNKLSW42,1.02,12.88,G,SCZYC,JOHN (JACK) MCGUIRE
42439,JOANN,72.00,72.00,72.00,75.00,75.00,SCH35,2.02,13.95,C,SlBYC,STEPHEN MURPHY
4257,HALCYON 3,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,D,SBYRC,GREG KAFKA
426,ARIADNE,15.00,15.00,15.00,15.00,15.00,LADD75,1.16,16.47,D,NHYC,Frank N. Easterbrook
42644,SABROSA,33.00,39.00,39.00,33.00,39.00,J44,1.80,12.57,C,ABYC,WAYNE NOECKER
42733,MALEFICENT,72.00,72.00,72.00,78.00,78.00,BEN42S7T,1.78,11.87,G,CRA,Christopher Bennett
43625,TERESA LYNN,168.00,168.00,168.00,174.00,174.00,SAN23,2.39,14.01,H2,AZYC,Christopher Reinhard
43728,ROLLING THUNDER,69.00,69.00,69.00,75.00,75.00,C&C37+T,1.72,14.20,G,SDYC,RICK DAY
44317,KEY LARGO,222.00,222.00,222.00,222.00,222.00,CAL25,2.31,15.87,D,SSYC/ALYC,ROBERT P. BRAY
46,CURRENT OBSESSION 2,78.00,72.00,66.00,78.00,72.00,J105,2.86,52.79,C,LBYC/ABYC,G. Mozer & D. McLean
46012,WINDFALL,141.00,141.00,141.00,141.00,141.00,CAL33-2,1.52,16.09,B1,CYC,TIFFANY BRAIN
46016,ESCAPADE,114.00,114.00,114.00,114.00,114.00,ERC38,1.51,16.01,C,LSFLBYC,DARRELL SAUSSER
46017,GRACIE,84.00,78.00,78.00,84.00,78.00,MOR46,1.49,18.51,C,LAYC,Eric Gray
46031,ENCHANTED LADY,102.00,96.00,96.00,102.00,96.00,ROB55K,0.97,12.38,C,SlBYC,ANDY SIBERT
46033,BADA BING,138.00,138.00,138.00,138.00,138.00,B25,3.11,13.37,E,SBYRC,MICHAEL P. DIFEDE
46034,QUAYACAN,303.00,291.00,291.00,303.00,291.00,"43""SCHNR",0.65,16.32,A1,MORBYC,LYNN MEISSEN
46040,INSOUCIANT,177.00,177.00,177.00,177.00,177.00,PSN28-2,1.46,16.99,C,NYCLB,HAROLD R. GAYER
46048,BREAKAWAY,72.00,72.00,72.00,72.00,72.00,J35,1.94,14.36,C,CBYC,JOHN & ANN O'CONNOR
46075,BUCK'S FIZZ,216.00,216.00,216.00,216.00,216.00,ERC26-2,1.56,16.60,E,BCYC,DAVID N. R. BUCK
46081,ANTHEM,-12.00,-42.00,-42.00,-12.00,-42.00,MACG70M,3.88,13.65,D,LIYC,ROGER N. MACGREGOR
46090,AEOLUS,204.00,204.00,204.00,204.00,204.00,NPT27,1.66,17.37,A2,VNTYC,CARLOS BREA
46118,GOGGA,195.00,195.00,195.00,204.00,204.00,CAPRI26,1.36,15.62,C,WSA,ALEX KRAUSE
46128,MAS!,156.00,156.00,156.00,156.00,156.00,MRE24,2.75,16.08,E,DPYC,RICHARD P. GAULT
46163,RICHARD RUSKIN,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.66,12.87,B1,SBYRC,RICHARD RUSKIN
46175,ELATION,222.00,222.00,222.00,222.00,222.00,36-CUT,1.13,36.59,D,BBYC,PAUL R. GERST
46194,STEALTH CHICKEN,-18.00,-24.00,-24.00,-18.00,-24.00,PERRY56,2.79,13.54,G,KKIYC,TIMOTHY A. BEATTY
46217,HASL FREE,48.00,39.00,36.00,48.00,39.00,J120,2.74,22.85,G,CRA,Rudolph C. Hasl
46232,PEGASUS,222.00,222.00,222.00,222.00,222.00,CAL25,2.09,17.43,C,SLBYC,RICK SOTTILE
46234,RIFFIAN,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.42,18.11,C,SlBYC,"JOHN F. BELSHER, III"
46242,SLINGSHOT,114.00,108.00,108.00,114.00,108.00,TRIPP26,3.22,12.81,D,SBSC,RICK CLIFFORD
46242OS,SLINGSHOT,108.00,102.00,102.00,111.00,105.00,TRIPP26,3.38,12.70,D,SBSC,RICK CLIFFORD
46243,CRUZAN TIME,192.00,192.00,192.00,192.00,192.00,CAT30,1.11,17.01,E,DPYC,DON ROSS
46244,STARGAZER,153.00,135.00,135.00,153.00,135.00,CSY44,0.97,26.68,D,BYC,DONALD F STOUGHTON
46267,WINDSWEPT,63.00,54.00,54.00,63.00,54.00,SWAN57,1.48,18.81,G,SDYC,MAX PHELPS/PAM PHELPS
46287,TWELVE BAR BLUES,78.00,72.00,66.00,78.00,72.00,J105,2.69,22.14,B1,PSSA,CHARLES M. SPEAR
46287OD,TWELVE BAR BLUES,90.00,84.00,84.00,90.00,84.00,J105OD,2.69,28.49,B1,PSSA,CHARLES M. SPEAR
46292,STAGECRAFT,144.00,144.00,144.00,138.00,138.00,CAT36,1.34,16.91,C,PSSA,JOEL GOBER
46293,MAHALO III,108.00,102.00,102.00,111.00,105.00,HUN40.5,1.43,15.85,E,DWYC,RICHARD DAVIDSON
46299,SWELL LOVER,192.00,192.00,192.00,186.00,186.00,CAT30,1.18,16.96,C,LSF,NATHAN A. TUCKER
46307,EL SUENO,24.00,24.00,21.00,24.00,24.00,BEN47.7,1.93,11.50,G,CRA/SWYC,J.B. BRAD ALBERTS
46335,VOODOO,51.00,51.00,51.00,51.00,51.00,TRIPP40,2.04,13.31,C,LBYC,JOHN MCBREARTY
46338,RENEGADE,114.00,108.00,108.00,114.00,108.00,BEN38S5,1.57,13.11,C,SLBYC,BEN SMITH
46344,FAST TANGO,48.00,39.00,36.00,48.00,39.00,J120,2.78,23.79,A1,SBYC,DICK LAMB
46351,SOJOURN,192.00,192.00,192.00,198.00,198.00,CAT30,1.17,17.07,G,SGYC,CLEVE HARDAKER
46372,MISS POOH,162.00,156.00,156.00,162.00,156.00,COL36,1.23,17.14,D,ALYC,RANDALL JAMES ELING
46391,HELENSKI,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,20.54,E,,BOAT SOLD 2/06 see 56393
46406,SUMMER WINE,108.00,102.00,102.00,108.00,102.00,CAT42,1.68,14.60,E,WORSA,WALT GONZALES
46407,BLUR,138.00,138.00,138.00,138.00,138.00,B25,3.27,13.37,C,CBYC,DIXON HALL/AARON HALL
46410,DEFIANCE,66.00,57.00,57.00,66.00,57.00,B32,4.01,11.84,C,CBYC,SCOTT TAYLOR
46420,ISLAND STARR,123.00,123.00,123.00,129.00,129.00,CAT38SD,1.28,16.90,E,DWYC,WILLIAM C. KING
46434,JUBILEE,150.00,150.00,150.00,150.00,150.00,CAT34-II,1.40,20.14,C,LBYC,F.HOUGH & D. BARBER
46441,CHARISMA V,54.00,54.00,54.00,54.00,54.00,PET41M,1.92,12.97,D,BYC,Gaston Ortiz & Rhonda Motti
46442,MEAN KITTY,108.00,102.00,102.00,108.00,102.00,CAT42,1.70,18.50,C,SIBYC,Michael & Ruthanne Ferreira
46447,SEA MAIDEN,120.00,120.00,120.00,120.00,120.00,ERC35-3,1.50,17.09,G,CRA/SWYC,Carolyn & Sandra Sherman
46448,WILD FIRE,171.00,159.00,159.00,183.00,171.00,KINGS41,1.34,17.75,E,SBYRC,NORM JAKES
46462,PACIFICO II,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.63,15.69,G,NYCSD,JOHN F LUNDGREN
46465,PATTY JEAN,108.00,102.00,102.00,108.00,102.00,CAT42,1.49,15.28,D,BYC,WALLACE COOK
46469OD,MAGNITUDE 80,-141.00,-168.00,-168.00,-141.00,-168.00,AND80,8.88,9.13,C,LBYC,Doug Baker
46470,B-MOVEN,138.00,138.00,138.00,138.00,138.00,B25,3.11,13.37,C,CBYC/LAYC,M. Debrincat/N. Warden
46481,BELLY DANCER,78.00,72.00,66.00,78.00,72.00,J105,2.86,52.79,B2,KHYC,Art McMillan
46522,9 LIVES,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.44,13.36,B1,KHYC,Grant Stephanoff
46536,TWISTED SISTER,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.33,12.98,B1,KHYC,VOLLMER FAMILY
46542,ORRSKI,144.00,144.00,144.00,144.00,144.00,CAPO26M4,1.71,15.86,E,SBYC,Mark Downey
46557,THIRD WISH,141.00,141.00,141.00,141.00,141.00,HUN376,1.56,16.42,D,ALYC,Brandon Hallock
46565,BRAVURA,27.00,27.00,27.00,33.00,33.00,FARR44,2.12,10.43,B1,DRYC,Paul Katz
46568,SWORDFISH,78.00,72.00,66.00,78.00,72.00,J105,2.85,24.55,C,WCYC,BILL KELLY
46579,ELECTRA,96.00,96.00,96.00,96.00,96.00,BALTIC38,1.74,15.46,D,StFYC,Andrew T. Gorayeb
