SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
011,ANARCHY,54.00,48.00,42.00,54.00,48.00,FT10OD,4.69,33.04,G,SDYC,John Rickard,2009
014,WILD THING,54.00,42.00,42.00,54.00,42.00,MUMM30,3.45,13.35,D,BCYC,Rhonda Tolar,2009
019,OCCAM'S RAZOR,54.00,48.00,42.00,54.00,48.00,FT10OD,5.27,33.04,G,SDYC,Neil Senturia,2009
1,YEMAYA,174.00,171.00,,174.00,171.00,Harbor25,2.53,39.60,D,NHYC,Tom Schock,2009
103A,BLADE,39.00,27.00,18.00,39.00,27.00,MELGES30,5.80,28.66,B2,KHYC,Mick Shlens,2009
1043,L'AUTRE FEMME,144.00,144.00,144.00,144.00,144.00,CAT36MK2,1.34,16.91,E,ALYC,Scott Johnston,2009
10519,KALIMERA,156.00,156.00,156.00,156.00,156.00,ALDEN42,1.19,17.32,A1,SBYC,Mary Sanford,2009
1077,TOP KNOTCH,267.00,267.00,267.00,267.00,267.00,CAL20,1.81,18.00,C,SBYC,Daniel H. Bates,2009
10945,RUNAWAY II,156.00,150.00,,,,COL36,1.23,15.97,D,ALYC,PAM & JOHN R. WIEBEL,2009
1252,SHIRLEY ROSE,192.00,192.00,192.00,192.00,192.00,CAT30,1.31,23.15,D,ALYC,Agusta Lind,2009
129,DARK & STORMY,48.00,36.00,27.00,48.00,36.00,HNDSN30,3.48,11.39,B2,KHYC,ALICIA MINANA,2009
13131,SAMBA PA TI,27.00,12.00,6.00,27.00,12.00,MELG32OD,6.36,31.31,B1,CalYC,John Kilroy,2009
133,HO'OMELE,174.00,174.00,174.00,174.00,174.00,J24,1.91,15.51,B1,CYC,SCOTT TOBIN,2009
13726,OLINKA,54.00,48.00,48.00,54.00,48.00,65'YWL,1.35,9.38,D,WHYC,ROBERT A. MILLETT,2009
14.5,JULE'S JEWEL,-3.00,-12.00,-15.00,-3.00,-21.00,50' SLP,3.93,12.41,G,MCYC,Richard J. Corbett,2009
14653,LA MARQUESA,192.00,192.00,192.00,192.00,192.00,COR35,1.17,17.52,B1,BUCYC,ED TSCHERNOSCHA,2009
1499,REJOICE,210.00,180.00,180.00,210.00,180.00,MCNTSH39,1.00,15.52,D,WHYC,S.Asbjornsen; K.Smiley; K.S. III,2009
15799,DISTRACTION,120.00,120.00,120.00,120.00,120.00,OLS911S,1.71,15.53,G,SWYC,Don Laverty & Valerie McClelland,2009
163,SPARROW,231.00,231.00,231.00,231.00,231.00,PSNTR28,1.09,15.05,G,AYC,Ralph Weeks,2009
164,NOZOMI,114.00,114.00,114.00,117.00,117.00,CAL40,1.53,14.50,G,SDYC,Robb Walker,2009
16875,BEAVER,171.00,171.00,171.00,171.00,171.00,LNDBRG26,1.49,17.46,E,SBYRC,Carol Maxwell & Glen Everroad,2009
17086,MANUKAI,225.00,225.00,225.00,225.00,225.00,NYBORG34,1.02,14.86,C,BUCYC,RICHARD GLADSON,2009
17141,VELERO,246.00,246.00,246.00,246.00,234.00,ISL29,1.24,17.53,A2,CHIYC,Brent Swanson,2009
17376,FUNATIC,36.00,36.00,36.00,36.00,39.00,CHOAT48M,2.12,17.18,A2,VSC,ROD ABBOTT,2009
17594,CALIENTE,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.08,B2,SBYRC,Carlos Debonis & Emil Tarnosky,2009
17984,H M S PINAFORE,246.00,246.00,246.00,246.00,246.00,SSCAP30,0.87,16.62,E,DPYC,R. P. BOAL/W. S. DAVIS,2009
18017,WALTZ'N,183.00,183.00,183.00,183.00,183.00,ODAY37,1.40,21.32,C,CBYC,HAL PUDEWA,2009
18018,SQUIRT,111.00,96.00,,111.00,96.00,PYRMD660,7.08,32.40,A1,VYC,David Klatt,2009
18081,FLACA,15.00,3.00,3.00,15.00,3.00,SCZ50,3.15,13.26,D,SBYRC,Paul Casanova,2009
18119,WOOD AYE,141.00,141.00,141.00,141.00,141.00,MAIR30,1.97,18.85,E,DWYC,Doug Heim,2009
18126,HOMER J,111.00,111.00,111.00,111.00,111.00,J29,2.01,15.05,E,DPYC,ROBERT P. LENARD,2009
18313,CYRANO,108.00,108.00,108.00,108.00,108.00,C&C37,1.39,16.19,D,BYC,VYTAS PAZEMENAS,2009
18332,REDLINE,114.00,114.00,114.00,120.00,120.00,SAN30GP,1.82,15.27,B1,DRYC,Derek Heeb,2009
18333,XS,84.00,84.00,84.00,84.00,78.00,MULL30,3.26,12.97,A2,PBYC,John Thawley,2009
18362,TO INFINITY & BEYOND,132.00,132.00,132.00,132.00,132.00,EXP27OD,2.87,13.97,E,DPYC,FRED VOSS,2009
18373,TRABAJO NO MAS,72.00,72.00,72.00,72.00,72.00,EXP37,2.23,14.42,C,SYC,Jake Altum,2009
18414,STILL CRAZY,93.00,78.00,78.00,93.00,78.00,HOB33M,3.46,17.68,D,BCYC,R. Plant & J. & E. Shampain,2009
18421,MAR CABALLO,108.00,108.00,108.00,111.00,111.00,FARR1020,2.06,12.09,A1,SBYC,MICHAEL AMERY,2009
18460,PARADISE FOUND,108.00,108.00,108.00,108.00,108.00,C&C37,1.47,16.64,A1,WSA,Jimmy Albert,2009
18513,BROWN SUGAR,72.00,72.00,72.00,72.00,72.00,EXP37,1.93,14.40,C,BCYC,STEVE BROWN,2009
18622,GOOD COMPANY,120.00,120.00,120.00,114.00,114.00,SAN35,1.92,13.59,C,BUCYC,GIL SPEER,2009
