MFG TYPE,BUOY,RLC,OTW,AREA BUOY,AREA RLC,AREA OTW,AREA,SAIL ,YACHT NAME,YEAR VALID,LOA,LWL,BEAM,DRAFT,DISP,BAL,SPIN POLE,J,I,P,E,MAST RIG,SPL,ISP,FACT,
11MTR,75,72,66,75,72,66,B1,28236,WOLFHOUND,2014,34,26,8,5.1,3527,1600,13.1,10.2,32.2,36.1,13.7,SLP,13.1,39.2,4.14,
1D35,42,39,39,42,39,39,D,35007A,Kite 35,2014,35,32,11,7.6,6550,2525,,12.5,42.5,44.5,18.6,Sloop,14.8,44.6,,
1D35OD,42,42,42,42,42,42,B2,35008,D?J? VU,2014,35,32,11,7.6,6627,2660,14.8,14.8,42.4,44.5,18.6,SLP,16.6,44.8,3.91,
1D35OD,42,42,42,42,42,42,C,35032,FLYING FICHE,2014,35,32,11,7.6,6627,2660,14.8,12.5,42.4,44.5,18.6,SLP,14.8,44.6,3.38,
35' SLP,75,75,75,75,75,75,C,97792,RESTLESS WIND,2014,36,31,12,6.8,10000,4400,14.3,14.3,48.0,41.0,15.6,SLP,14.3,48.0,2.16,
36' CUTR,222,222,222,222,222,222,D,46175,ELATION,2014,40,29,12,5.0,23832,4600,0.0,21.8,35.9,32.5,13.3,CUTR,21.8,35.3,0.83,
47.5,72,72,72,72,72,72,G,10,SPLENDOR,2014,48,37,15,7.0,31000,14000,0.0,22.8,65.0,58.8,17.0,Sloop,22.8,66.0,,
52 SLP,-54,-63,-72,-54,-63,-72,B1,50100,MARGARITAVILLE 1 1/2,2014,52,49,14,10.7,18046,8153,25.0,20.2,63.6,67.0,24.9,SLP,25.0,73.0,4.87,
55-CUT,144,114,114,144,114,114,A2,87760,WIND RAVEN,2014,55,40,16,9.8,50000,17000,24.0,24.0,57.0,54.5,17.5,CUT,26.0,57.0,1.11,
63'KTH,168,144,144,168,144,144,C,46696,GOLDEN SKYE,2014,63,57,17,6.0,900000,,26.3,26.3,60.5,53.0,18.0,KTH,26.3,60.5,0.08,
67'YAWL,51,45,45,51,45,45,D,7033,CHUBASCO,2014,67,46,14,9.0,73000,30000,26.0,23.1,65.3,70.3,30.0,YWL,23.1,65.3,1.33,
73' SLP,-51,-60,-51,-51,-60,-51,D,7099,Windward Passage,2014,73,65,19,11.9,86000,27630,,29.6,95.0,85.5,30.5,SLP,31.8,95.0,2.24,
78'KTCH,21,12,12,21,12,12,G,US7100,MIRAMAR,2014,79,62,16,9.9,110319,,28.8,28.8,84.7,76.0,27.0,KTCH,28.8,84.7,1.39,
ADHARA30,90,90,90,84,87,90,G,97001,AL NA'IR,2014,30,25,11,5.7,5147,2160,12.2,12.2,41.0,36.3,11.7,SLP,12.2,41.1,2.42,
AERO43,12,6,6,12,6,6,C,50605,CRASH,2014,43,39,14,8.0,16250,6000,,16.1,58.0,56.7,18.5,SLP,22.9,62.8,3.09,
ALBIN28,198,198,198,198,198,198,B2,56572,MANDY K,2014,28,22,9,5.3,7055,2800,10.8,10.8,35.1,35.1,9.8,SLP,0.0,0.0,1.26,
ALEXP28,156,156,,156,156,,I,56683,KIPPS' GIFT,2014,28,22,8,4.6,5700,2200,,9.8,30.0,33.0,12.5,SLP,9.8,30.0,1.51,
ALEXP28,156,156,156,156,156,156,D,56856,BALMORAL,2014,28,23,8,4.5,5700,2200,0.0,9.8,30.0,33.0,12.5,SLP,0.0,0.0,1.51,
AND26-4,132,132,132,132,132,132,D,97392,MISS INFORMED,2014,26,21,9,5.6,4020,1250,10.1,10.1,34.3,29.8,11.0,SLP,10.2,34.5,1.93,
AND38,63,63,63,63,63,63,D,7550,DOUBLETIME,2014,38,34,12,7.3,11000,4300,0.0,13.9,49.0,42.3,16.0,SLP,16.2,49.0,2.38,
AND39,24,21,12,24,21,12,D,7447,BIEN ROULEE,2014,40,37,12,8.0,11400,4200,,15.6,49.5,49.2,17.5,SLP,19.8,55.1,3.27,
AND39,21,15,9,21,15,9,D,7447A,BIEN ROULEE,2014,40,37,12,7.9,11400,4200,19.7,19.3,55.1,49.2,17.5,SLP,19.8,55.1,3.27,
AND50,-48,-57,-57,-48,-57,-57,D,7249,IT'S OK,2014,50,46,14,10.5,18560,9000,,19.8,66.3,66.9,23.5,SLP,25.0,73.6,4.41,
AND50,6,0,0,6,0,0,C,97504,OUTT'A BOUNDS,2014,50,44,14,8.5,22000,8500,18.5,18.5,63.0,56.0,18.7,SLP,21.4,63.0,2.53,
AND63,-93,-96,-99,-93,-96,-99,C,97777,MEDICINE MAN,2014,63,59,14,11.6,19967,8750,,25.3,76.6,69.5,25.6,SLP,27.6,76.6,5.96,
AND70,-75,-87,-87,-75,-87,-87,B,USA 678,PYEWACKET,2014,68,60,15,10.6,25181,10000,25.5,23.0,71.4,65.5,25.3,SLP,25.5,73.9,4.46,
B25,138,138,138,138,138,138,B1,28124,NO WAY!,2014,25,22,8,5.0,2000,800,9.5,8.5,28.0,28.0,11.0,SLP,8.5,28.0,3.16,
B25,138,138,138,138,138,138,C,46407,BLUR,2014,25,21,8,5.0,2000,800,9.5,8.5,28.0,28.0,11.0,SLP,9.5,28.0,3.27,
B25,138,138,138,138,138,138,B2,46470,VELOCIRAPTOR,2014,25,21,8,5.0,2000,800,9.5,8.5,28.0,28.0,11.0,SLP,9.5,28.0,3.11,
B25,138,138,138,138,138,138,D,97850,BOMB BAY,2014,25,21,8,5.0,2000,800,8.5,8.5,28.0,28.0,11.0,SLP,8.5,28.0,3.10,
